object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27562,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27562",1944.100.27562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27564,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27564",1944.100.27564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27563,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27563",1944.100.27563,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27565,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27565",1944.100.27565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.32,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.32",1947.98.32,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,5,,https://numismatics.org/collectionimages/19001949/1947/1947.98.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27566,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27566",1944.100.27566,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27566.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18254242,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254242,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,12,25,https://ikmk.smb.museum/image/18254242/vs_thumb.jpg,https://ikmk.smb.museum/image/18254242/rs_thumb.jpg,https://ikmk.smb.museum/image/18254242/vs_exp.jpg,https://ikmk.smb.museum/image/18254242/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-30,"British Museum: 1929,0811.30","1929,0811.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dd5a7854_6613_4343_92c4_a3c100d5233c/small_00647833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dd5a7854_6613_4343_92c4_a3c100d5233c/large_00647833_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-26,"British Museum: 1913,0518.26","1913,0518.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.55,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4c487f44_c6a3_4b19_87b7_a3c100d525e8/small_00647835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4c487f44_c6a3_4b19_87b7_a3c100d525e8/large_00647835_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-29,"British Museum: 1929,0811.29","1929,0811.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.06,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87871a90_19f5_44f6_b953_a3c100d5249b/small_00647834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87871a90_19f5_44f6_b953_a3c100d5249b/large_00647834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-38,"British Museum: 2002,0101.38","2002,0101.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d182a39f_f0f0_40a2_9852_a3c100d0fcbf/small_00645632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d182a39f_f0f0_40a2_9852_a3c100d0fcbf/large_00645632_001.jpg,,,,
