object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.52,"Silver Coin, Rome, 98 BC 1947.2.52",1947.2.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,5,,,,,,,,,,,
http://numismatics.org/collection/1978.64.345,"Silver Coin, Rome, 98 BC 1978.64.345",1978.64.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,5,,,,,,,,,,,
http://numismatics.org/collection/1896.7.53,"Silver Coin, Rome, 98 BC 1896.7.53",1896.7.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.29,"Silver Coin, Rome, 98 B.C. 1986.161.29",1986.161.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,4,,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.48,"Silver Coin, Rome, 98 B.C. 1987.26.48",1987.26.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,2,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.48.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310827,"[Monnaie. Quinarius, Rome]",REP-8594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310827/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431118d,"[Monnaie. Quinarius, Rome]",REP-8630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431118d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311118,"[Monnaie. Quinarius, Rome]",REP-8623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311224,"[Monnaie. Quinarius, Rome]",REP-8634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431074q,"[Monnaie. Quinarius, Rome]",REP-8586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431074q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431096f,"[Monnaie. Quinarius, Rome]",REP-8608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431096f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431110t,"[Monnaie. Quinarius, Rome]",REP-8622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431134f,"[Monnaie. Quinarius, Rome]",REP-8646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431142z,"[Monnaie. Quinarius, Rome]",REP-8654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431142z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431225v,"[Monnaie. Quinarius, Rome]",REP-8737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431139p,"[Monnaie. Quinarius, Rome]",REP-8651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.55,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431139p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431139p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431139p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431139p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431139p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431139p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311298,"[Monnaie. Quinarius, Rome]",REP-8641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311298/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431126x,"[Monnaie. Quinarius, Rome]",REP-8638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.53,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431126x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310933,"[Monnaie. Quinarius, Rome]",REP-8605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310933/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431109f,"[Monnaie. Quinarius, Rome]",REP-8621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431109f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431128t,"[Monnaie. Quinarius, Rome]",REP-8640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431135w,"[Monnaie. Quinarius, Rome]",REP-8647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.59,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431135w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431105n,"[Monnaie. Quinarius, Rome]",REP-8617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.54,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431105n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431146r,"[Monnaie. Quinarius, Rome]",REP-8658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431146r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310950,"[Monnaie. Quinarius, Rome]",REP-8607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310950/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431132j,"[Monnaie. Quinarius, Rome]",REP-8644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431112q,"[Monnaie. Quinarius, Rome]",REP-8624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.38,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431112q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311476,"[Monnaie. Quinarius, Rome]",REP-8659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431144v,"[Monnaie. Quinarius, Rome]",REP-8656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431144v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431099s,"[Monnaie. Quinarius, Rome]",REP-8611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431099s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431125g,"[Monnaie. Quinarius, Rome]",REP-8637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431080b,"[Monnaie. Quinarius, Rome]",REP-8592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431080b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431119v,"[Monnaie. Quinarius, Rome]",REP-8631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431119v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431148n,"[Monnaie. Quinarius, Rome]",REP-8660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431148n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431117z,"[Monnaie. Quinarius, Rome]",REP-8629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.7,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431117z/f2/info.json,,
