object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10434385r,[Monnaie. Quadrans],REP-11897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434385r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434385r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434385r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434385r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434385r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434385r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434391c,[Monnaie. Quadrans],REP-11903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434391c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434391c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434391c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434391c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434391c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434391c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434387n,[Monnaie. Quadrans],REP-11899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434387n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434387n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434387n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434387n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434387n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434387n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343794,[Monnaie. Quadrans],REP-11891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343794/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343794/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343794/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343794/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343794/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343794/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343866,[Monnaie. Quadrans],REP-11898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343866/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343866/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343866/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343866/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343866/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343866/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434389j,[Monnaie. Quadrans],REP-11901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434389j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434389j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434389j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434389j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434389j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434389j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434381z,[Monnaie. Quadrans],REP-11893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434381z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434381z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434381z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434381z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434381z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434381z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434380h,[Monnaie. Quadrans],REP-11892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.35,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434380h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434380h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434380h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434380h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434380h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434380h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434376s,[Monnaie. Quadrans],REP-11888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.04,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434376s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434376s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434376s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434376s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434376s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434376s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434390x,[Monnaie. Quadrans],REP-11902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434390x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434390x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434390x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434390x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434390x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434390x/f2/info.json,,
