object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28141,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28141",1944.100.28141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28159,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28159",1944.100.28159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28162,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28162",1944.100.28162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28138,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28138",1944.100.28138,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28157,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28157",1944.100.28157,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28169,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28169",1944.100.28169,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28096,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28096",1944.100.28096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28106,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28106",1944.100.28106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28161,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28161",1944.100.28161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28098,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28098",1944.100.28098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28105,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28105",1944.100.28105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28149,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28149",1944.100.28149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28160,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28160",1944.100.28160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28150,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28150",1944.100.28150,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28103,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28103",1944.100.28103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28144,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28144",1944.100.28144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28152,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28152",1944.100.28152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.44,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1947.98.44",1947.98.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28143,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28143",1944.100.28143,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28097,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28097",1944.100.28097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28140,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28140",1944.100.28140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28146,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28146",1944.100.28146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28151,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28151",1944.100.28151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28167,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28167",1944.100.28167,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28104,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28104",1944.100.28104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28139,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28139",1944.100.28139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28145,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28145",1944.100.28145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28164,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28164",1944.100.28164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28166,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28166",1944.100.28166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28165,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28165",1944.100.28165,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28101,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28101",1944.100.28101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28153,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28153",1944.100.28153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28154,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28154",1944.100.28154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28163,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28163",1944.100.28163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28168,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28168",1944.100.28168,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28168.rev.noscale.jpg/info.json,,
