object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41583,"Bronze Dupondius of Vespasian, Rome, AD 74 1944.100.41583",1944.100.41583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.43,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41585,"Bronze Dupondius of Vespasian, Rome, AD 74. 1944.100.41585",1944.100.41585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.45,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41585.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447039p,"[Monnaie. Dupondius, Vespasien, Rome]",IMP-8156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447039p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447039p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447039p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447039p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447039p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447039p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104470402,"[Monnaie. Dupondius, Vespasien, Rome]",IMP-8157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470402/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/181047,"Dupondius of Vespasian, Rome",1976.40.412,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.95,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07616_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07616_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181047,
https://hdl.handle.net/428894.vzg/4a87b8b1-aa60-49a0-b00f-cbf1bfce875b,"Münze, Dupondius, 74 n. Chr.",128301,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.868,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128301/record_DE-MUS-062622_kenom_128301_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128301/record_DE-MUS-062622_kenom_128301_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128301/record_DE-MUS-062622_kenom_128301_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128301/record_DE-MUS-062622_kenom_128301_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128301/record_DE-MUS-062622_kenom_128301_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128301/record_DE-MUS-062622_kenom_128301_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/132db399-6daa-4a0c-984d-491c589b79d2,"Münze, Dupondius, 74 n. Chr.",128302,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.246,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128302/record_DE-MUS-062622_kenom_128302_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128302/record_DE-MUS-062622_kenom_128302_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128302/record_DE-MUS-062622_kenom_128302_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128302/record_DE-MUS-062622_kenom_128302_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128302/record_DE-MUS-062622_kenom_128302_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128302/record_DE-MUS-062622_kenom_128302_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/30ebbacf-1f72-40ee-b352-f0d753f6fda5,"Münze, Dupondius, 74 n. Chr.",128303,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.807,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128303/record_DE-MUS-062622_kenom_128303_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128303/record_DE-MUS-062622_kenom_128303_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128303/record_DE-MUS-062622_kenom_128303_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128303/record_DE-MUS-062622_kenom_128303_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128303/record_DE-MUS-062622_kenom_128303_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128303/record_DE-MUS-062622_kenom_128303_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ef4abde-65a1-4e5f-948f-a38e8ae375cb,"Münze, Dupondius, 74 n. Chr.",184616,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.427,6,27.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184616/record_DE-MUS-062622_kenom_184616_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184616/record_DE-MUS-062622_kenom_184616_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184616/record_DE-MUS-062622_kenom_184616_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184616/record_DE-MUS-062622_kenom_184616_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184616/record_DE-MUS-062622_kenom_184616_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184616/record_DE-MUS-062622_kenom_184616_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1915-0310-12,"British Museum: 1915,0310.12","1915,0310.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0ace7691_750d_42d2_8190_a3c100c0770d/small_00637878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0ace7691_750d_42d2_8190_a3c100c0770d/large_00637878_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0ace7691_750d_42d2_8190_a3c100c0770d/00637878_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10612,British Museum: R.10612,R.10612,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75b446d7_062a_4e00_9279_a3c100c07847/small_00637879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75b446d7_062a_4e00_9279_a3c100c07847/large_00637879_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/75b446d7_062a_4e00_9279_a3c100c07847/00637879_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID349,Rom: Vespasian 74 n. Chr.,ID349,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,13.61,6,28,http://www.numid.phil.fau.de/image/ID349/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID349/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID349/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID349/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID933,Vespasianus 74 n. Chr.,ID933,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.20,6,26,https://ikmk.uni-freiburg.de/image/ID933/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID933/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID933/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID933/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID934,Vespasianus 74 n. Chr.,ID934,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.61,6,28,https://ikmk.uni-freiburg.de/image/ID934/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID934/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID934/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID934/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID76,Vespasianus 74 n. Chr.,ID76,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,14.10,,0,https://numid.uni-rostock.de/image/ID76/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID76/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID76/vs_exp.jpg,https://numid.uni-rostock.de/image/ID76/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID77,Vespasianus 74 n. Chr.,ID77,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.69,5,27,https://numid.uni-rostock.de/image/ID77/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID77/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID77/vs_exp.jpg,https://numid.uni-rostock.de/image/ID77/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID668,Vespasian 74 n. Chr.,ID668,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,10.06,6,26,https://www.univie.ac.at/ikmk/image/ID668/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID668/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID668/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID668/rs_exp.jpg,,,,,,
