object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1635,"Bronze Sestertius of Augustus, Pergamum, 25 BC - 15 BC 1995.11.1635",1995.11.1635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.67,1,37.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1635.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1635.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1635.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.327,"Bronze Sestertius of Augustus, Pergamum, 25 BC - 15 BC 1947.97.327",1947.97.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.94,12,32.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39189,"Bronze Sestertius of Augustus, Pergamum, 25 BC - 15 BC. 1944.100.39189",1944.100.39189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.27,12,33.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.39189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39188,"Bronze Sestertius of Augustus, Pergamum, 25 BC - 15 BC 1944.100.39188",1944.100.39188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.35,12,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39188.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434764,"[Monnaie. Sestertius, Auguste, Pergame]",IMP-4589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434764/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434764/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434764/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434764/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434764/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434764/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443477k,"[Monnaie. Sestertius, Auguste, Pergame]",IMP-4590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443477k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443477k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443477k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443477k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443477k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443477k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434781,"[Monnaie. Sestertius, Auguste, Pergame]",IMP-4591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434781/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434781/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434781/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434781/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434781/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434781/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443479g,"[Monnaie. Sestertius, Auguste, Pergame]",IMP-4592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443479g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443479g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443479g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443479g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443479g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443479g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443480v,"[Monnaie. Sestertius, Auguste, Pergame]",IMP-4593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443480v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443480v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443480v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443480v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443480v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443480v/f2/info.json,,
https://hdl.handle.net/428894.vzg/422dc00e-7594-43c6-bc15-1bc52f716734,"Münze, Sesterz, 28 - 15 v. Chr.",161809,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.994,,34.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161809/record_DE-MUS-062622_kenom_161809_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161809/record_DE-MUS-062622_kenom_161809_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161809/record_DE-MUS-062622_kenom_161809_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161809/record_DE-MUS-062622_kenom_161809_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161809/record_DE-MUS-062622_kenom_161809_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161809/record_DE-MUS-062622_kenom_161809_rs.jpg/info.json,,
https://collections.mfa.org/objects/267460,Sestertius with head of Augustus,60.138,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.78,,38,https://collections.mfa.org/internal/media/dispatcher/1212666/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212667/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212666/preview,https://collections.mfa.org/internal/media/dispatcher/1212667/preview,,,,,,
https://ikmk.smb.museum/object?id=18213740,Augustus um 25 v. Chr.,18213740,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.91,1,35,https://ikmk.smb.museum/image/18213740/vs_thumb.jpg,https://ikmk.smb.museum/image/18213740/rs_thumb.jpg,https://ikmk.smb.museum/image/18213740/vs_exp.jpg,https://ikmk.smb.museum/image/18213740/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213746,Augustus um 25 v. Chr.,18213746,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.43,12,35,https://ikmk.smb.museum/image/18213746/vs_thumb.jpg,https://ikmk.smb.museum/image/18213746/rs_thumb.jpg,https://ikmk.smb.museum/image/18213746/vs_exp.jpg,https://ikmk.smb.museum/image/18213746/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213748,Augustus um 25 v. Chr.,18213748,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.51,12,36,https://ikmk.smb.museum/image/18213748/vs_thumb.jpg,https://ikmk.smb.museum/image/18213748/rs_thumb.jpg,https://ikmk.smb.museum/image/18213748/vs_exp.jpg,https://ikmk.smb.museum/image/18213748/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202463,Augustus 27-15 v. Chr.,18202463,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.97,12,37,https://ikmk.smb.museum/image/18202463/vs_thumb.jpg,https://ikmk.smb.museum/image/18202463/rs_thumb.jpg,https://ikmk.smb.museum/image/18202463/vs_exp.jpg,https://ikmk.smb.museum/image/18202463/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202464,Augustus 27-15 v. Chr.,18202464,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.14,12,37,https://ikmk.smb.museum/image/18202464/vs_thumb.jpg,https://ikmk.smb.museum/image/18202464/rs_thumb.jpg,https://ikmk.smb.museum/image/18202464/vs_exp.jpg,https://ikmk.smb.museum/image/18202464/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1900-0707-356,"British Museum: 1900,0707.356","1900,0707.356",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/28263f19_eec7_4bdb_a57f_a3c100bcb7d1/small_00636225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/28263f19_eec7_4bdb_a57f_a3c100bcb7d1/large_00636225_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/28263f19_eec7_4bdb_a57f_a3c100bcb7d1/00636225_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-1707,"British Museum: 1908,0110.1707","1908,0110.1707",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5ad3adf5_5e37_4cd1_a804_a3c100bcb19a/small_00636222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5ad3adf5_5e37_4cd1_a804_a3c100bcb19a/large_00636222_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5ad3adf5_5e37_4cd1_a804_a3c100bcb19a/00636222_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-10340,British Museum: B.10340,B.10340,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6e6df2a3_47b6_4acf_9418_a3c100bcd456/small_00636240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6e6df2a3_47b6_4acf_9418_a3c100bcd456/large_00636240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6e6df2a3_47b6_4acf_9418_a3c100bcd456/00636240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6299,British Museum: R.6299,R.6299,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8013657d_1ef3_4a8a_b959_a3c100bcaffe/small_00636221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8013657d_1ef3_4a8a_b959_a3c100bcaffe/large_00636221_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8013657d_1ef3_4a8a_b959_a3c100bcaffe/00636221_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1900-0707-359,"British Museum: 1900,0707.359","1900,0707.359",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/840818f0_a0ad_40e6_acae_a3c100bcb509/small_00636224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/840818f0_a0ad_40e6_acae_a3c100bcb509/large_00636224_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/840818f0_a0ad_40e6_acae_a3c100bcb509/00636224_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-1706,"British Museum: 1908,0110.1706","1908,0110.1706",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8e563da7_9203_488b_9bdf_a3c100bcbd52/small_00636227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8e563da7_9203_488b_9bdf_a3c100bcbd52/large_00636227_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8e563da7_9203_488b_9bdf_a3c100bcbd52/00636227_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1888-0608-9,"British Museum: 1888,0608.9","1888,0608.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a9551505_7763_4082_b029_a3c100bcbf54/small_00636228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a9551505_7763_4082_b029_a3c100bcbf54/large_00636228_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a9551505_7763_4082_b029_a3c100bcbf54/00636228_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-1705,"British Museum: 1908,0110.1705","1908,0110.1705",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ad020e47_7d17_4d85_8f80_a3c100bcb30b/small_00636223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ad020e47_7d17_4d85_8f80_a3c100bcb30b/large_00636223_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ad020e47_7d17_4d85_8f80_a3c100bcb30b/00636223_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6300,British Museum: R.6300,R.6300,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ae6f51c2_3530_421b_ac8b_a3c100bcba8a/small_00636226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ae6f51c2_3530_421b_ac8b_a3c100bcba8a/large_00636226_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ae6f51c2_3530_421b_ac8b_a3c100bcba8a/00636226_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8791,Augustus ca. 28-15 v. Chr.,ID8791,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.01,11,33,https://ikmk.uni-freiburg.de/image/ID8791/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8791/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8791/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8791/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2424,Augustus ca. 25 v. Chr.,ID2424,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,25.35,12,33,https://archaeologie.uni-muenster.de/ikmk/image/ID2424/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2424/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2424/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2424/rs_exp.jpg,,,,,,
