object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39930,"Silver Denarius of Vespasian, Rome, AD 74 1944.100.39930",1944.100.39930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.44,"Silver Denarius of Vespasian, Rome, AD 74 1985.140.44",1985.140.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,20.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.44.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID58444,Vespasianus 74 n. Chr.,ID58444,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,5,19,https://www.ikmk.at/image/ID58444/vs_opt.jpg,https://www.ikmk.at/image/ID58444/rs_thumb.jpg,https://www.ikmk.at/image/ID58444/vs_org.jpg,https://www.ikmk.at/image/ID58444/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID886,Vespasianus 74 n. Chr.,ID886,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,17,https://www.ikmk.at/image/ID886/vs_opt.jpg,https://www.ikmk.at/image/ID886/rs_thumb.jpg,https://www.ikmk.at/image/ID886/vs_org.jpg,https://www.ikmk.at/image/ID886/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID887,Vespasianus 74 n. Chr.,ID887,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,6,19,https://www.ikmk.at/image/ID887/vs_opt.jpg,https://www.ikmk.at/image/ID887/rs_thumb.jpg,https://www.ikmk.at/image/ID887/vs_org.jpg,https://www.ikmk.at/image/ID887/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221536,Vespasianus 74 n. Chr.,18221536,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,5,20,https://ikmk.smb.museum/image/18221536/vs_thumb.jpg,https://ikmk.smb.museum/image/18221536/rs_thumb.jpg,https://ikmk.smb.museum/image/18221536/vs_exp.jpg,https://ikmk.smb.museum/image/18221536/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221538,Vespasianus 74 n. Chr.,18221538,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.70,6,20,https://ikmk.smb.museum/image/18221538/vs_thumb.jpg,https://ikmk.smb.museum/image/18221538/rs_thumb.jpg,https://ikmk.smb.museum/image/18221538/vs_exp.jpg,https://ikmk.smb.museum/image/18221538/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10411,British Museum: R.10411,R.10411,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b9ec44c_2bc4_4814_945a_a3c100b8f62f/small_00634527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4b9ec44c_2bc4_4814_945a_a3c100b8f62f/large_00634527_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/415498,415498: PAS Coin,415498,http://www.wikidata.org/entity/Q301637,Eden District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,7,19,,,,,,https://finds.org.uk/images/dboughton/LANCUMD66392coininpouch.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID634,Vespasianus 74 n. Chr.,ID634,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,6,19,https://ikmk.uni-freiburg.de/image/ID634/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID634/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID634/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID634/rs_exp.jpg,,,,,,
