object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1948.19.166,"Silver Coin, Rome, 75 BC 1948.19.166",https://numismatics.org/collectionimages/19001949/1948/1948.19.166.rev.width350.jpg,1948.19.166,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.166.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/1b6cf24c,Lanz 128 167,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/701,827,474,465/full/0/default.jpg",1b6cf24c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a26ddb5,Rudman 421,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/4882,661,460,440/full/0/default.jpg",2a26ddb5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59c96c21,Coin Gall 1978-1 C217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/2004,119,459,473/full/0/default.jpg",59c96c21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/722110d1,G 108 1610,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/740,3037,453,439/full/0/default.jpg",722110d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/811003e2,Crippa 1963-6 252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/738,3585,409,453/full/0/default.jpg",811003e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85bf95b1,Lanz 106 194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/674,4120,424,450/full/0/default.jpg",85bf95b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/986c5ca3,TNRB 6 403,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/670,5161,453,455/full/0/default.jpg",986c5ca3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9cddc2df,NG 844,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/754,4634,397,452/full/0/default.jpg",9cddc2df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b11dd65d,Bon 701,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/4423,4992,435,447/full/0/default.jpg",b11dd65d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d43e5ec0,CSRR 1026,,d43e5ec0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8527e92,Dussen 12 1272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/735,1364,444,481/full/0/default.jpg",d8527e92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e26c7159,Spartan Apr 2001 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/746,6259,442,444/full/0/default.jpg",e26c7159,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6146381,NAC 70 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0112.jpg/3973,495,463,459/full/0/default.jpg",f6146381,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6ca4a65,Moscow 7558,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/750,5724,436,452/full/0/default.jpg",f6ca4a65,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-3702,"British Museum: 2002,0102.3702",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fa8ef6b_4994_4856_af0e_a3c100ad40b3/large_00629648_001.jpg,"2002,0102.3702",British Museum,Trustees of the British Museum,British Museum,
