object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1991,"Bronze AE1 of Maximian, Rome, 296–297. 1984.146.1991",1984.146.1991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.11,1,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1991.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1991.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1991.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2833,"Bronze AE1 of Maximian, Rome, 296–297. 1944.100.2833",1944.100.2833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.55,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.52764,"Bronze AE1 of Maximian, Rome, 296–297. 0000.999.52764",0000.999.52764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.37,12,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.52764.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.52764.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.52764.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.52764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.52764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.52764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2832,"Bronze AE1 of Maximian, Rome, 296–297. 1944.100.2832",1944.100.2832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.25,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.2357,"Bronze AE1 of Maximian, Rome, 296–297. 0000.999.2357",0000.999.2357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.81,6,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.2357.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2357.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2357.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1966,"Bronze AE1 of Maximian, Rome, 296–297. 1984.146.1966",1984.146.1966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.34,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1966.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1966.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1966.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1966.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2831,"Bronze AE1 of Maximian, Rome, 296–297. 1944.100.2831",1944.100.2831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.6,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2831.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2620,Maximianus I. (Herculius) (286-310); Rom; 296 - 297; Follis; RIC 66a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1769,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.54,5,,"http://gams.uni-graz.at/iiif/o:numis.2620/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2620/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2620/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2620/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2620/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2620/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID76623,Constantius I. (Chlorus) Caesar 296–297 n. Chr.,ID76623,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.85,6,26,https://www.ikmk.at/image/ID76623/vs_opt.jpg,https://www.ikmk.at/image/ID76623/rs_thumb.jpg,https://www.ikmk.at/image/ID76623/vs_org.jpg,https://www.ikmk.at/image/ID76623/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID203692,Constantius I. (Chlorus) Caesar 296–297 n. Chr.,ID203692,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.68,7,26,https://www.ikmk.at/image/ID203692/vs_opt.jpg,https://www.ikmk.at/image/ID203692/rs_thumb.jpg,https://www.ikmk.at/image/ID203692/vs_org.jpg,https://www.ikmk.at/image/ID203692/rs_org.jpg,,,,,,
