object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b85070259,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.18,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070259/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070259/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070259/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070259/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070259/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070259/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507021n,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.70,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507021n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507021n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507021n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507021n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507021n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507021n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507026q,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.19,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507026q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507026q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507026q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507026q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507026q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507026q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070096,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070096/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070096/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070096/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070096/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070096/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070096/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507029z,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.22,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507029z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507029z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507029z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507029z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507029z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507029z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070118,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070133,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.70,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070133/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326147b,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",AA.GR.18552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.59,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326147b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326147b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326147b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326147b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326147b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326147b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507017r,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507017r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507017r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507017r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507017r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507017r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507017r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507019k,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.73,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507019k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507019k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507019k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507019k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507019k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507019k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070207,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.70,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507024w,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.17,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.55,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507024w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507024w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507024w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507024w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507024w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507024w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070274,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.20,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070274/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507010v,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.28,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507010v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507010v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507010v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507010v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507010v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507010v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507014h,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.50,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507014h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507014h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507014h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507014h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507014h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507014h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507015x,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507015x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507015x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507015x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507015x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507015x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507015x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507016b,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507016b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507016b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507016b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507016b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507016b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507016b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070185,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85070222,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.70,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507023g,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.57,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507023g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507023g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507023g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507023g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507023g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507023g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507012p,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.71,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507012p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507012p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507012p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507012p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507012p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507012p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507028j,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Séleucos IV Philopator]",Fouilles de Suse 301.21,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507028j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507028j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507028j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507028j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507028j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507028j/f2/info.json,,
