object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.588,"Silver Coin, Rome, 141 BC 1937.158.588",1937.158.588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.52,"Silver Coin, Rome, 141 BC 1941.131.52",1941.131.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,8,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.360,"Silver Coin, Rome, 141 BC 1944.100.360",1944.100.360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.361,"Silver Coin, Rome, 141 BC. 1944.100.361",1944.100.361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.361.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354646,[Monnaie. Denarius],REP-12976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354646/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354646/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354646/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354646/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354646/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354646/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435467j,[Monnaie. Denarius],REP-12979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435467j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435467j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435467j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435467j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435467j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435467j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354680,[Monnaie. Denarius],REP-12980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354680/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354680/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354680/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354680/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354680/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354680/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354663,[Monnaie. Denarius],REP-12978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354663/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354663/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354663/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354663/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354663/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354663/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435465n,[Monnaie. Denarius],REP-12977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435465n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435465n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435465n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435465n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435465n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435465n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00965,DNB RO-00965,RO-00965,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.945,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00965a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00965b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00965a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00965b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05174,DNB RE-05174,RE-05174,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.49,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05174a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05174b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05174a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05174b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05175,DNB RE-05175,RE-05175,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.865,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05175a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05175b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05175a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05175b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116138,Fitzwilliam Museum - Object CM.CR.55-R,CM.CR.55-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.55-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.55-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115761,Fitzwilliam Museum - Object CM.RR.157-R,CM.RR.157-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.157-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.157-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186323,"Denarius of L. Julius, Rome",1942.229,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.41,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09414_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09414_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/186323,
https://www.harvardartmuseums.org/collections/object/181118,"Denarius of L. Julius, Rome",1979.429.29,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.57,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09299_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09299_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181118,
https://hdl.handle.net/428894.vzg/ad504a1c-1264-409f-8b51-3ee91e78044f,"Münze, Denar, 141 v. Chr.",42793,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.903,8,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42793/record_DE-MUS-062622_kenom_42793_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42793/record_DE-MUS-062622_kenom_42793_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42793/record_DE-MUS-062622_kenom_42793_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42793/record_DE-MUS-062622_kenom_42793_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42793/record_DE-MUS-062622_kenom_42793_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42793/record_DE-MUS-062622_kenom_42793_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/499c4209-077e-47c6-a2cd-c5d6b5b0d19f,"Münze, Denar, 141 v. Chr.",42794,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.435,3,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42794/record_DE-MUS-062622_kenom_42794_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42794/record_DE-MUS-062622_kenom_42794_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42794/record_DE-MUS-062622_kenom_42794_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42794/record_DE-MUS-062622_kenom_42794_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42794/record_DE-MUS-062622_kenom_42794_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42794/record_DE-MUS-062622_kenom_42794_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID122562,Röm. Republik: L. Iulius 141 v. Chr.,ID122562,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.04,1,20,https://www.ikmk.at/image/ID122562/vs_opt.jpg,https://www.ikmk.at/image/ID122562/rs_thumb.jpg,https://www.ikmk.at/image/ID122562/vs_org.jpg,https://www.ikmk.at/image/ID122562/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID54338,Röm. Republik: L. Iulius 141 v. Chr.,ID54338,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,7,19,https://www.ikmk.at/image/ID54338/vs_opt.jpg,https://www.ikmk.at/image/ID54338/rs_thumb.jpg,https://www.ikmk.at/image/ID54338/vs_org.jpg,https://www.ikmk.at/image/ID54338/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID54339,Röm. Republik: L. Iulius 141 v. Chr.,ID54339,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,1,19,https://www.ikmk.at/image/ID54339/vs_opt.jpg,https://www.ikmk.at/image/ID54339/rs_thumb.jpg,https://www.ikmk.at/image/ID54339/vs_org.jpg,https://www.ikmk.at/image/ID54339/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201268,Röm. Republik: L. Iulius 141 v. Chr.,18201268,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,5,18,https://ikmk.smb.museum/image/18201268/vs_thumb.jpg,https://ikmk.smb.museum/image/18201268/rs_thumb.jpg,https://ikmk.smb.museum/image/18201268/vs_exp.jpg,https://ikmk.smb.museum/image/18201268/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201270,Röm. Republik: L. Iulius 141 v. Chr.,18201270,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,9,19,https://ikmk.smb.museum/image/18201270/vs_thumb.jpg,https://ikmk.smb.museum/image/18201270/rs_thumb.jpg,https://ikmk.smb.museum/image/18201270/vs_exp.jpg,https://ikmk.smb.museum/image/18201270/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35H7K83,Denarius - Sydenham 443 - Crawford 224/1,BAD0417,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54695;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54695;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54695;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54695;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54695;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54695;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503371,Swiss National Museum: AMI.RK-191,AMI.RK-191,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.9,1,19,https://numismatik.nationalmuseum.ch/AMI.RK-191/MON-34304_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-191/MON-34305_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-191/MON-34304_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-191/MON-34305_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-18,British Museum: R.18,R.18,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/20ecfb68_a2e8_4f17_9a42_a3c10084f248/small_00618034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/20ecfb68_a2e8_4f17_9a42_a3c10084f248/large_00618034_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7533,British Museum: R.7533,R.7533,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/305212b3_4131_41b2_b6d1_a3c10084ef52/small_00618032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/305212b3_4131_41b2_b6d1_a3c10084ef52/large_00618032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-816,"British Museum: 2002,0102.816","2002,0102.816",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db49014c_e5be_4268_8a6a_a3c100a607dd/small_00626098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db49014c_e5be_4268_8a6a_a3c100a607dd/large_00626098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-815,"British Museum: 2002,0102.815","2002,0102.815",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23372470_f4cf_4be9_8dd0_a3c100a60690/small_00626097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23372470_f4cf_4be9_8dd0_a3c100a60690/large_00626097_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-28,"British Museum: 1934,1011.28","1934,1011.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aaca869c_0114_4251_b81d_a3c10084f390/small_00618035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aaca869c_0114_4251_b81d_a3c10084f390/large_00618035_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7534,British Museum: R.7534,R.7534,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/db1fc54a_d6c0_4958_bacd_a3c10084f0ba/small_00618033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/db1fc54a_d6c0_4958_bacd_a3c10084f0ba/large_00618033_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-39,"British Museum: 1932,0706.23.39","1932,0706.23.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/602981c5_cb23_49b7_8588_a3db00b5ea58/small_01230202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/602981c5_cb23_49b7_8588_a3db00b5ea58/large_01230202_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID127,Römische Republik: Lucius Iulius 141 v. Chr.,ID127,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.84,11,17,https://muenzen.philhist.uni-augsburg.de/image/ID127/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID127/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID127/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID127/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID118,Römische Republik: L. Iulius 141 v. Chr.,ID118,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.93,12,20,https://archaeologie.uni-muenster.de/ikmk/image/ID118/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID118/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID118/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID118/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID540,Römische Republik: L. Iulius 141 v. Chr.,ID540,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,1,18,https://www.ikmk.uni-tuebingen.de/image/ID540/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID540/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID540/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID540/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID98,Röm. Republik: L. Iulius 141 v. Chr.,ID98,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.71,11,20,https://www.univie.ac.at/ikmk/image/ID98/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID98/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID98/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID98/rs_exp.jpg,,,,,,
