object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10436786d,[Monnaie. As],REP-14298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.87,10,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436786d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436786d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436786d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436786d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436786d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436786d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367476,[Monnaie. As],REP-14259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.59,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367476/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436789r,[Monnaie. As],REP-14301,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.6,3,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436789r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436789r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436789r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436789r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436789r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436789r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367889,[Monnaie. As],REP-14300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.82,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367889/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367889/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367889/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367889/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367889/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367889/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436782m,[Monnaie. As],REP-14294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.27,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436782m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436782m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436782m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436782m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436782m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436782m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436787v,[Monnaie. As],REP-14299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.47,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436787v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436787v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436787v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436787v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436787v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436787v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05151,DNB RE-05151,RE-05151,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",22.59,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05151a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05151b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05151a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05151b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05152,DNB RE-05152,RE-05152,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.82,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05152a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05152b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05152a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05152b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116911,Fitzwilliam Museum - Object CM.50.593-1939,CM.50.593-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,22.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.593-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.593-1939(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-87,"British Museum: 1904,0203.87","1904,0203.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bb30ccdf_9e68_42ca_b9a5_a3c10084c319/small_00617950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bb30ccdf_9e68_42ca_b9a5_a3c10084c319/large_00617950_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/bb30ccdf_9e68_42ca_b9a5_a3c10084c319/00617950_001.ptif/info.json,
