object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2e303972,Roma Auct 1 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7559,3560,494,471/full/0/default.jpg",2e303972,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3eb0ba60,Aureo 15 Dec 04 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6327,6244,442,435/full/0/default.jpg",3eb0ba60,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e3e6707,Berk 169 264 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7588,1571,447,428/full/0/default.jpg",4e3e6707,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b00e633,Glasgow 21935 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8769,100,466,458/full/0/default.jpg",5b00e633,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7528cb76,SO+BO 573,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7554,1112,406,394/full/0/default.jpg",7528cb76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d2ff959,Elsen 263 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7578,4588,430,432/full/0/default.jpg",7d2ff959,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91239779,Inasta 17 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7608,2548,455,428/full/0/default.jpg",91239779,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93b835e8,Noble 67 1820,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7561,4085,428,424/full/0/default.jpg",93b835e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b25d810e,Whitford 37 20 May 06 172,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7593,577,443,445/full/0/default.jpg",b25d810e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c29da3e9,Romania Mus. Rom. Civ. Dacia 30514,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7462,5607,481,465/full/0/default.jpg",c29da3e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5db9150,Pont 47 1373,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7610,3048,420,418/full/0/default.jpg",c5db9150,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9e4a72b,WP Oct 07 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8767,634,425,416/full/0/default.jpg",c9e4a72b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbb6a28e,Antoninus Pius eBay 12 Dec 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8760,1170,567,597/full/0/default.jpg",cbb6a28e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3eb53e8,Elsen 99 1351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7635,2055,416,412/full/0/default.jpg",f3eb53e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/456a558a,Cop. 14b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7560,5102,434,414/full/0/default.jpg",456a558a,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432949g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432949g/f2/full/600,/0/native.jpg",REP-10461,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432949g/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329642,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329642/f2/full/600,/0/native.jpg",REP-10476,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329642/f2/info.json
https://www.britishmuseum.org/collection/object/C_R-8370,British Museum: R.8370,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b5b0543_2f16_4abc_be76_a3c1009d493c/large_00622149_001.jpg,R.8370,British Museum,Trustees of the British Museum,British Museum,
