object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2218,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2218",1984.67.2218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,11,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2218.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2218.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2218.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2220,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2220",1984.67.2220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2220.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2220.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2220.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2221,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2221",1984.67.2221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.25,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1992.77.25",1992.77.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2225,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2225",1984.67.2225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,5,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2227,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2227",1984.67.2227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2227.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2227.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2227.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2228,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2228",1984.67.2228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2219,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2219",1984.67.2219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2222,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2222",1984.67.2222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2223,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2223",1984.67.2223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2224,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2224",1984.67.2224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2226,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2226",1984.67.2226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32466,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32466",1944.100.32466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32464,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32464",1944.100.32464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2231,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2231",1984.67.2231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,7,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2231.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2231.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2231.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2229,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2229",1984.67.2229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,8,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2229.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.198,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.198.",1991.17.198,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.67,6,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699345/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699346/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699345/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699346/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699345/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699346/info.json,,
http://gams.uni-graz.at/o:numis.2246,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 98 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1354,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.73,11,,"http://gams.uni-graz.at/iiif/o:numis.2246/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2246/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2246/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2246/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2246/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2246/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2245,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 98 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1353,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.68,12,,"http://gams.uni-graz.at/iiif/o:numis.2245/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2245/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2245/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2245/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2245/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2245/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8f04eaeb-df7f-40a9-9e25-ffa268083590,"Münze, Antoninian, 268 - 270 n. Chr.",188153,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.898,6,19.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188153/record_DE-MUS-062622_kenom_188153_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188153/record_DE-MUS-062622_kenom_188153_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188153/record_DE-MUS-062622_kenom_188153_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188153/record_DE-MUS-062622_kenom_188153_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188153/record_DE-MUS-062622_kenom_188153_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188153/record_DE-MUS-062622_kenom_188153_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51bc93e4-2a5d-4f9b-81b1-73840e2a7554,"Münze, Antoninian, 268 - 270 n. Chr.",188154,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.737,7,18.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188154/record_DE-MUS-062622_kenom_188154_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188154/record_DE-MUS-062622_kenom_188154_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188154/record_DE-MUS-062622_kenom_188154_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188154/record_DE-MUS-062622_kenom_188154_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188154/record_DE-MUS-062622_kenom_188154_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188154/record_DE-MUS-062622_kenom_188154_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3f4a449c-3dc3-48bf-ac10-408490062c33,"Münze, Antoninian, 268 - 270 n. Chr.",197937,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.28,1,21.33,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197937/record_DE-MUS-805310_kenom_197937_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197937/record_DE-MUS-805310_kenom_197937_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197937/record_DE-MUS-805310_kenom_197937_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197937/record_DE-MUS-805310_kenom_197937_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197937/record_DE-MUS-805310_kenom_197937_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197937/record_DE-MUS-805310_kenom_197937_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ca4857be-49c4-4f9e-bd1d-b8ec1a57d0f6,"Fundmünze, Antoninian, 268 - 270",161470,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.34,1,20.16,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161470/record_DE-MUS-878719_kenom_161470_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161470/record_DE-MUS-878719_kenom_161470_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161470/record_DE-MUS-878719_kenom_161470_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161470/record_DE-MUS-878719_kenom_161470_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161470/record_DE-MUS-878719_kenom_161470_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161470/record_DE-MUS-878719_kenom_161470_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538102,Claudius II. Gothicus 268–270 n. Chr.,ID538102,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,11,20,https://www.ikmk.at/image/ID538102/vs_opt.jpg,https://www.ikmk.at/image/ID538102/rs_thumb.jpg,https://www.ikmk.at/image/ID538102/vs_org.jpg,https://www.ikmk.at/image/ID538102/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537861,Claudius II. Gothicus 268–270 n. Chr.,ID537861,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.59,12,17,https://www.ikmk.at/image/ID537861/vs_opt.jpg,https://www.ikmk.at/image/ID537861/rs_thumb.jpg,https://www.ikmk.at/image/ID537861/vs_org.jpg,https://www.ikmk.at/image/ID537861/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29040,Claudius II. Gothicus 268–270 n. Chr.,ID29040,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.70,5,22,https://www.ikmk.at/image/ID29040/vs_opt.jpg,https://www.ikmk.at/image/ID29040/rs_thumb.jpg,https://www.ikmk.at/image/ID29040/vs_org.jpg,https://www.ikmk.at/image/ID29040/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537471,Claudius II. Gothicus 268–270 n. Chr.,ID537471,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.44,6,19,https://www.ikmk.at/image/ID537471/vs_opt.jpg,https://www.ikmk.at/image/ID537471/rs_thumb.jpg,https://www.ikmk.at/image/ID537471/vs_org.jpg,https://www.ikmk.at/image/ID537471/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID73092,Claudius II. Gothicus 268–269 n. Chr.,ID73092,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.65,6,21,https://www.ikmk.at/image/ID73092/vs_opt.jpg,https://www.ikmk.at/image/ID73092/rs_thumb.jpg,https://www.ikmk.at/image/ID73092/vs_org.jpg,https://www.ikmk.at/image/ID73092/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=ID16133,Claudius Gothicus 268-270 n. Chr.,ID16133,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.72,12,19,https://ikmk.smb.museum/image/ID16133/vs_thumb.jpg,https://ikmk.smb.museum/image/ID16133/rs_thumb.jpg,https://ikmk.smb.museum/image/ID16133/vs_exp.jpg,https://ikmk.smb.museum/image/ID16133/rs_exp.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=16133,"Claudius Gothicus, 268-270 n. Chr.",MK-B-ID16133,http://www.geonames.org/7733372,Priene (Turkey),,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,2.72,12,19,http://ikmk.smb.museum/mk-edit/images/n16/16133/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16133/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16133/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16133/rs_opt.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/355651,355651: PAS Coin,355651,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355912,355912: PAS Coin,355912,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363074,363074: PAS Coin,363074,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363075,363075: PAS Coin,363075,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363076,363076: PAS Coin,363076,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363077,363077: PAS Coin,363077,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363078,363078: PAS Coin,363078,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372181,372181: PAS Coin,372181,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379344,379344: PAS Coin,379344,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381115,381115: PAS Coin,381115,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/766292,766292: PAS Coin,766292,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.68,,21.65,,,,,,https://finds.org.uk/images/dwilliams/151535.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1011985,1011985: PAS Coin,1011985,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,,19.86,,,,,,https://finds.org.uk/images/strebor/PUBLIC202519RomanbronzeradiateClaudiusIISALUS.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/837559,837559: PAS Coin,837559,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,12,20,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1051,Claudius Gothicus 268-270 n. Chr.,ID1051,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.48,10,19,https://muenzkatalog.hhu-hosting.de/image/ID1051/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1051/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1051/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1051/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID969,Claudius Gothicus 268-270 n. Chr.,ID969,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.74,5,22,https://muenzkatalog.hhu-hosting.de/image/ID969/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID969/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID969/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID969/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID993,Claudius Gothicus 268-270 n. Chr.,ID993,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.07,6,19,https://muenzkatalog.hhu-hosting.de/image/ID993/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID993/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID993/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID993/rs_exp.jpg,,,,,,
