object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31795,"Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31795",1944.100.31795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.50,"Gold Coin, Miletus, 323 BCE - 319 BCE 1964.42.50",1964.42.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,12,17.5,https://numismatics.org/collectionimages/19501999/1964/1964.42.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.190.8,"Gold Coin, Miletus, 323 BCE - 319 BCE 1955.190.8",1955.190.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.62,12,18.0,https://numismatics.org/collectionimages/19501999/1955/1955.190.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.190.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.190.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.190.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.190.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.190.8.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354066t,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général.365 (5-10-26),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.57,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354066t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354066t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354066t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354066t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354066t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354066t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167300,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Milet, Ionie]",Luynes.1611 (43-23-52),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.60,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167300/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167300/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167300/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167300/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167300/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167300/f2/info.json,,
https://ikmk.smb.museum/object?id=18250167,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250167,,IGCH 1472,http://coinhoards.org/id/igch1472,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.48,12,18,https://ikmk.smb.museum/image/18250167/vs_thumb.jpg,https://ikmk.smb.museum/image/18250167/rs_thumb.jpg,https://ikmk.smb.museum/image/18250167/vs_exp.jpg,https://ikmk.smb.museum/image/18250167/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250168,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250168,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.57,12,19,https://ikmk.smb.museum/image/18250168/vs_thumb.jpg,https://ikmk.smb.museum/image/18250168/rs_thumb.jpg,https://ikmk.smb.museum/image/18250168/vs_exp.jpg,https://ikmk.smb.museum/image/18250168/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-56,"British Museum: 1878,0301.56","1878,0301.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b3cef764_bfab_4351_8d7f_a3c100e5569d/small_00654621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b3cef764_bfab_4351_8d7f_a3c100e5569d/large_00654621_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77B-3-AleIII,"British Museum: RPK,p77B.3.AleIII","RPK,p77B.3.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c2827545_1fae_42f0_8a14_a3c100e557e0/small_00654622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c2827545_1fae_42f0_8a14_a3c100e557e0/large_00654622_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1896-0703-137,"British Museum: 1896,0703.137","1896,0703.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f48425db_855f_46ed_a532_a3c100e5555a/small_00654620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f48425db_855f_46ed_a532_a3c100e5555a/large_00654620_001.jpg,,,,
