object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/161eb058,NAC 2 316,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1816,4808,431,442/full/0/default.jpg",161eb058,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34a5c35c,Merzbacher 2 Nov 09 1072,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2088,4516,481,471/full/0/default.jpg",34a5c35c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f19530d,NAC N 1514,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2171,3906,519,516/full/0/default.jpg",5f19530d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63dea797,18 Oct 89 Schulten 295,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2206,1249,509,452/full/0/default.jpg",63dea797,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73408fbe,Finarte 972 28 Mar 96 194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1721,5663,438,458/full/0/default.jpg",73408fbe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86eb96de,Warsaw 765,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2198,2278,489,464/full/0/default.jpg",86eb96de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/953b4d4e,Cahn 75 738,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2208,2798,491,424/full/0/default.jpg",953b4d4e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9bae5e6d,NAC L 1481,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2258,3377,524,454/full/0/default.jpg",9bae5e6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be804970,Mar 1199,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1718,5230,435,431/full/0/default.jpg",be804970,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf6e224f,D.F. List 67 Dec 64,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0051.jpg/1707,3953,455,437/full/0/default.jpg",bf6e224f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c388689e,Hb 1422,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2206,635,506,462/full/0/default.jpg",c388689e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a46e3423,VAT 595,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/2208,1771,459,471/full/0/default.jpg",a46e3423,Vatican Museums,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_R-8213,British Museum: R.8213,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5861f36b_ddc0_4946_bd83_a3c10089584c/large_00620249_001.jpg,R.8213,British Museum,Trustees of the British Museum,British Museum,
