object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.969,"Silver Coin, Rome, 86 BC 1944.100.969",https://numismatics.org/collectionimages/19001949/1944/1944.100.969.obv.width350.jpg,1944.100.969,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.969.obv.noscale.jpg/info.json
http://numismatics.org/collection/1948.19.94,"Silver Coin, Rome, 86 BC 1948.19.94",https://numismatics.org/collectionimages/19001949/1948/1948.19.94.obv.width350.jpg,1948.19.94,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.94.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/01a90401,WP Sep 97 117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/2768,1163,398,389/full/0/default.jpg",01a90401,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/10cf6422,Roma Num 5e 597,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4793,2270,483,461/full/0/default.jpg",10cf6422,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1122daf3,Lucernae Oct 14 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8362,1713,461,461/full/0/default.jpg",1122daf3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c59a7b0,SNR-M 2218,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4578,6796,431,447/full/0/default.jpg",1c59a7b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c8c5444,Valencia don Juan 468,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4808,1737,438,426/full/0/default.jpg",1c8c5444,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f8b7333,Roma Num 33e 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/523,5490,436,430/full/0/default.jpg",2f8b7333,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3055a65f,Negrini 27 Nov 05 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4914,4403,409,430/full/0/default.jpg",3055a65f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ae270b1,Crippa 1967-3 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4464,5007,443,417/full/0/default.jpg",4ae270b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d956fd5,Naumann 52 414,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4427,6026,452,459/full/0/default.jpg",4d956fd5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/555866ce,Lanz Dec 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/1430,6380,491,448/full/0/default.jpg",555866ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/650c0c9c,Varesi 1984-1 85,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/2575,88,420,415/full/0/default.jpg",650c0c9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69f292f3,SNR-M 3219,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4812,1160,436,450/full/0/default.jpg",69f292f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c4ba480,Germ Inf Feb 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8378,2310,454,418/full/0/default.jpg",6c4ba480,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7612d90a,Hervera 14 May 09 2492,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8344,3936,440,416/full/0/default.jpg",7612d90a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cd3bd60,A 15 447,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4244,1931,434,420/full/0/default.jpg",7cd3bd60,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d52813c,M+H 1329,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/1450,5853,440,420/full/0/default.jpg",7d52813c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a212bd8,Vico 109 340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7224,6497,404,417/full/0/default.jpg",8a212bd8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/910b8c82,Naville 41 446,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/503,4549,450,434/full/0/default.jpg",910b8c82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94f251ed,V 51 331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/1395,5312,489,456/full/0/default.jpg",94f251ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6d9f3f8,Hervera 71 117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8317,84,477,466/full/0/default.jpg",a6d9f3f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bdebf65b,Vico 7 Mar 02 175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7279,4379,432,411/full/0/default.jpg",bdebf65b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1143f13,Bol 245,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7124,5940,409,424/full/0/default.jpg",c1143f13,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca655f2e,Ratto 1933 FPL 11 659,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/499,5047,443,407/full/0/default.jpg",ca655f2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ccfe6fc9,Ratto Mar 92 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/1345,3629,446,444/full/0/default.jpg",ccfe6fc9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6594a63,MM 17 258,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4472,5502,452,452/full/0/default.jpg",d6594a63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d724f345,Bol 26697,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4260,1449,445,443/full/0/default.jpg",d724f345,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e73c9e23,MZ 164 339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4818,3883,434,403/full/0/default.jpg",e73c9e23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/edc01347,Aur 155,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/1483,4133,444,446/full/0/default.jpg",edc01347,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa937389,Hb 1780,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8347,2828,439,436/full/0/default.jpg",fa937389,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104384073,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384073/f1/full/600,/0/native.jpg",REP-15919,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384073/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10438408j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438408j/f1/full/600,/0/native.jpg",REP-15920,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438408j/f1/info.json
https://www.britishmuseum.org/collection/object/C_1866-1201-4206,"British Museum: 1866,1201.4206",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/baf15fed_b63e_4966_816e_a3c10089fcc1/large_00620508_001.jpg,"1866,1201.4206",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2567,"British Museum: 2002,0102.2567",https://media.britishmuseum.org/media/Repository/Documents/2019_1/31_16/48c975e4_1a82_4558_916c_a9e6010d3bfd/2567_CGR216926_obv.jpg,"2002,0102.2567",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2569,"British Museum: 2002,0102.2569",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4adc892d_d948_40fa_a199_a3c100aac3b5/large_00628333_001.jpg,"2002,0102.2569",British Museum,Trustees of the British Museum,British Museum,
