object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1801,Severus Alexander (222-235); Rom; 231; Sesterz; RIC 558,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.885,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",19.7,12,,"http://gams.uni-graz.at/iiif/o:numis.1801/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1801/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1801/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1801/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1801/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1801/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID68955,Severus Alexander 231 n. Chr.,ID68955,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.31,1,32,https://www.ikmk.at/image/ID68955/vs_opt.jpg,https://www.ikmk.at/image/ID68955/rs_thumb.jpg,https://www.ikmk.at/image/ID68955/vs_org.jpg,https://www.ikmk.at/image/ID68955/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245498,Sestertius with bust of Severus Alexander,32.1094,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",19.67,,30,https://collections.mfa.org/internal/media/dispatcher/1219578/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219579/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219578/preview,https://collections.mfa.org/internal/media/dispatcher/1219579/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-1101-2,"British Museum: 1925,1101.2","1925,1101.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.17,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/3bf2c894_3c5d_4a2e_ba8e_a80400fc60e7/small_Sev_3974.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/3bf2c894_3c5d_4a2e_ba8e_a80400fc60e7/large_Sev_3974.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/3bf2c894_3c5d_4a2e_ba8e_a80400fc60e7/Sev_3974.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2123,"British Museum: 1867,0101.2123","1867,0101.2123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/a0a0598f_9e08_4a82_b7a2_a80400fc6db3/small_Sev_3983.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/a0a0598f_9e08_4a82_b7a2_a80400fc6db3/large_Sev_3983.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/a0a0598f_9e08_4a82_b7a2_a80400fc6db3/Sev_3983.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16410,British Museum: R.16410,R.16410,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/b027ada1_6466_4a21_853e_a80400fc6fa4/small_Sev_3986.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/b027ada1_6466_4a21_853e_a80400fc6fa4/large_Sev_3986.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/b027ada1_6466_4a21_853e_a80400fc6fa4/Sev_3986.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16409,British Museum: R.16409,R.16409,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/e0921344_6727_437a_a6d4_a80400fc62c5/small_Sev_3977.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/e0921344_6727_437a_a6d4_a80400fc62c5/large_Sev_3977.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/e0921344_6727_437a_a6d4_a80400fc62c5/Sev_3977.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-16,"British Museum: 1949,0704.16","1949,0704.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/e77da1ce_be54_4d7b_9662_a80400fc6866/small_Sev_3980.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/e77da1ce_be54_4d7b_9662_a80400fc6866/large_Sev_3980.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/e77da1ce_be54_4d7b_9662_a80400fc6866/Sev_3980.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3317,Severus Alexander 222-231 n. Chr.,ID3317,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.97,12,32,https://ikmk.uni-freiburg.de/image/ID3317/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3317/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3317/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3317/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3318,Severus Alexander 222-231 n. Chr.,ID3318,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.41,12,32,https://ikmk.uni-freiburg.de/image/ID3318/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3318/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3318/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3318/rs_exp.jpg,,,,,,
