object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.251.2,"Silver Coin, Rome, 123 BC 1973.251.2",1973.251.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,1,,https://numismatics.org/collectionimages/19501999/1973/1973.251.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.251.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.251.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.327,"Silver Coin, Rome, 123 B.C. 1980.109.327",1980.109.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,1,,https://numismatics.org/collectionimages/19501999/1980/1980.109.327.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.327.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.327.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.22,"Silver Coin, Rome, 123 BC 1893.5.22",1893.5.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,18.5,https://numismatics.org/collectionimages/00001899/1893/1893.5.22.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.22.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.22.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.29,"Silver Coin, Rome, 123 BC. 1896.7.29",1896.7.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.29.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.29.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.29.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.87,"Silver Coin, Rome, 123 B.C. 1986.76.87",1986.76.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,3,18.0,https://numismatics.org/collectionimages/19501999/1986/1986.76.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1856,"Silver Coin, Rome, 123 B.C. 1995.11.1856",1995.11.1856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1856.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1856.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1856.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.7,"Silver Coin, Rome, 123 BC 1950.103.7",1950.103.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,,https://numismatics.org/collectionimages/19501999/1950/1950.103.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.544,"Silver Coin, Rome, 123 BC 1944.100.544",1944.100.544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.544.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454640m,[Monnaie. Denarius],REP-22585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454640m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454640m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454640m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454640m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454640m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454640m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546412,[Monnaie. Denarius],REP-22586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546412/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546412/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546412/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546412/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546412/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546412/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05164,DNB RE-05164,RE-05164,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.755,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05164a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05164b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05164a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05164b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117333,Fitzwilliam Museum - Object CM.158-1978,CM.158-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.158-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.158-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117232,Fitzwilliam Museum - Object CM.185-1939,CM.185-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.185-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.185-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116902,Fitzwilliam Museum - Object CM.50.602-1939,CM.50.602-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.602-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.602-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116361,Fitzwilliam Museum - Object CM.CH.117-R,CM.CH.117-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.117-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.117-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115827,Fitzwilliam Museum - Object CM.RR.214-R,CM.RR.214-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.0214-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.0214-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114983,Fitzwilliam Museum - Object CM.TR.751-R,CM.TR.751-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.751-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.751-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/288907,"Denarius of M. Fannius C.f., Rome",1992.66,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.79,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14096_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14096_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/288907,
http://gams.uni-graz.at/o:numis.771,M. Fannius C.f.; Rom; 123 v.Chr.; Denar; Cra 275/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3222,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.72,1,,"http://gams.uni-graz.at/iiif/o:numis.771/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.771/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.771/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.771/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.771/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.771/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.770,M. Fannius C.f.; Rom; 123 v.Chr.; Denar; Cra 275/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3221,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.78,11,,"http://gams.uni-graz.at/iiif/o:numis.770/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.770/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.770/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.770/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.770/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.770/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ee5b2bc9-b22e-46f2-b8ee-cd697ec59265,"Münze, Denar, 123 v. Chr.",43630,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.834,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43630/record_DE-MUS-062622_kenom_43630_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43630/record_DE-MUS-062622_kenom_43630_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43630/record_DE-MUS-062622_kenom_43630_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43630/record_DE-MUS-062622_kenom_43630_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43630/record_DE-MUS-062622_kenom_43630_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43630/record_DE-MUS-062622_kenom_43630_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/04e554a9-0fa1-46e5-b2ef-f9dee7f7f0d9,"Münze, Denar, 123 v. Chr.",43631,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.772,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43631/record_DE-MUS-062622_kenom_43631_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43631/record_DE-MUS-062622_kenom_43631_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43631/record_DE-MUS-062622_kenom_43631_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43631/record_DE-MUS-062622_kenom_43631_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43631/record_DE-MUS-062622_kenom_43631_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43631/record_DE-MUS-062622_kenom_43631_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b9b2a6e-a97c-487d-b95d-43c49ddba52e,"Münze, Denar, 123 v. Chr.",42850,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.787,9,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42850/record_DE-MUS-062622_kenom_42850_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42850/record_DE-MUS-062622_kenom_42850_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42850/record_DE-MUS-062622_kenom_42850_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42850/record_DE-MUS-062622_kenom_42850_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42850/record_DE-MUS-062622_kenom_42850_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42850/record_DE-MUS-062622_kenom_42850_rs.jpg/info.json,,
https://collections.mfa.org/objects/161969,"Denarius with head of Roma, struck under M. Fannius",01.5039,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.86,,19,https://collections.mfa.org/internal/media/dispatcher/1209062/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209063/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209062/preview,https://collections.mfa.org/internal/media/dispatcher/1209063/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039942,"Coin, Roman Republic,  [123 BC]",10039942,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.91,1,19.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/8//zoomthumb/BE-KBR00_M-0031468_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/8//zoomthumb/BE-KBR00_M-0031468_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35M68QV,Denarius - Sydenham 419 - Crawford 275/1,BAD0400,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54663;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54663;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54663;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54663;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54663;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54663;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503306,Swiss National Museum: AMI.RK-160,AMI.RK-160,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.8,10.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-160/MON-34227_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-160/MON-34228_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-160/MON-34227_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-160/MON-34228_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-177,"British Museum: 1964,1203.177","1964,1203.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/55b1b483_1799_49bc_9af2_a3c10085d60c/small_00618378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/55b1b483_1799_49bc_9af2_a3c10085d60c/large_00618378_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-118,"British Museum: 1932,0706.23.118","1932,0706.23.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/3938e575_478f_497d_84c3_a3db00ec9b7a/small_01244541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/3938e575_478f_497d_84c3_a3db00ec9b7a/large_01244541_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-112,"British Museum: 1932,0706.23.112","1932,0706.23.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/48a69135_2dae_4b89_bb1d_a3db00ecb590/small_01244504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/48a69135_2dae_4b89_bb1d_a3db00ecb590/01244504_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-109,"British Museum: 1932,0706.23.109","1932,0706.23.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/5501d54b_fcce_4e87_af7b_a3db00bf1a1a/small_01233154_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/5501d54b_fcce_4e87_af7b_a3db00bf1a1a/large_01233154_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-119,"British Museum: 1932,0706.23.119","1932,0706.23.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/a0ab0a94_26e0_4dfb_baf1_a3db00ec9e46/small_01244543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/a0ab0a94_26e0_4dfb_baf1_a3db00ec9e46/large_01244543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-980,"British Museum: 2002,0102.980","2002,0102.980",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f6ad9c8_9291_4ef9_9b67_a3c100a6726c/small_00626275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f6ad9c8_9291_4ef9_9b67_a3c100a6726c/large_00626275_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-978,"British Museum: 2002,0102.978","2002,0102.978",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/95fe0b90_e14c_400c_97d5_a3c100a66fca/small_00626273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/95fe0b90_e14c_400c_97d5_a3c100a66fca/large_00626273_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7709,British Museum: R.7709,R.7709,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2eff471c_2248_4a50_b15c_a3c10085d1ca/small_00618375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2eff471c_2248_4a50_b15c_a3c10085d1ca/large_00618375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-91,"British Museum: 1860,0328.91","1860,0328.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed4bbb0a_7c8c_4995_a178_a3c10085d337/small_00618376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed4bbb0a_7c8c_4995_a178_a3c10085d337/large_00618376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-5,"British Museum: 1985,0421.5","1985,0421.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fc0517f4_eccc_4b7d_af62_a3c10085d07d/small_00618374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fc0517f4_eccc_4b7d_af62_a3c10085d07d/large_00618374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-114,"British Museum: 1932,0706.23.114","1932,0706.23.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/e070f5b4_ce49_4619_8dd4_a3db00ec9201/small_01244534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/e070f5b4_ce49_4619_8dd4_a3db00ec9201/large_01244534_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-979,"British Museum: 2002,0102.979","2002,0102.979",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b642a6e_8ad8_4d58_8f51_a3c100a670f6/small_00626274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b642a6e_8ad8_4d58_8f51_a3c100a670f6/large_00626274_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0709-11,"British Museum: 1929,0709.11","1929,0709.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/702c62f5_365d_4d95_9287_a3c10085d4a4/small_00618377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/702c62f5_365d_4d95_9287_a3c10085d4a4/large_00618377_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-113,"British Museum: 1932,0706.23.113","1932,0706.23.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/dba461e7_9bfa_4b13_b08f_a3db00bf1ea2/small_01233157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/dba461e7_9bfa_4b13_b08f_a3db00bf1ea2/01233157_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-117,"British Museum: 1932,0706.23.117","1932,0706.23.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/28325198_b6da_4f5f_aacc_a3db00ec978b/small_01244538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/28325198_b6da_4f5f_aacc_a3db00ec978b/01244538_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-110,"British Museum: 1932,0706.23.110","1932,0706.23.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/c423a2cf_7a73_40f9_94cd_a3db00ecb160/small_01244501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/c423a2cf_7a73_40f9_94cd_a3db00ecb160/01244501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-249,"British Museum: 1994,0915.249","1994,0915.249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/585d571b_5d81_4e1d_842e_a96f00e6df07/small_IMG_1090.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/585d571b_5d81_4e1d_842e_a96f00e6df07/large_IMG_1090.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/585d571b_5d81_4e1d_842e_a96f00e6df07/IMG_1090.ptif/info.json,
