object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1406,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1956.127.1406",1956.127.1406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18193,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 0000.999.18193",0000.999.18193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18193.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18193.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18193.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43485,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1944.100.43485",1944.100.43485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43485.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448521x,"[Monnaie. Denier, Trajan, Rome]",IMP-2659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448521x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448521x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448521x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448521x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448521x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448521x/f2/info.json,,
https://www.ikmk.at/object?id=ID1126,Traianus 101–102 n. Chr.,ID1126,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,6,18,https://www.ikmk.at/image/ID1126/vs_opt.jpg,https://www.ikmk.at/image/ID1126/rs_thumb.jpg,https://www.ikmk.at/image/ID1126/vs_org.jpg,https://www.ikmk.at/image/ID1126/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1125,Traianus 101–102 n. Chr.,ID1125,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,19,https://www.ikmk.at/image/ID1125/vs_opt.jpg,https://www.ikmk.at/image/ID1125/rs_thumb.jpg,https://www.ikmk.at/image/ID1125/vs_org.jpg,https://www.ikmk.at/image/ID1125/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-32,"British Museum: 2013,4049.32","2013,4049.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/5_12/4fbe9f12_e028_4e40_9bfb_a54700c93f3d/small_selby32.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/5_12/4fbe9f12_e028_4e40_9bfb_a54700c93f3d/selby32.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11551,British Museum: R.11551,R.11551,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/55503643_f947_4a64_94b4_a3c100ba5813/small_00635273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/55503643_f947_4a64_94b4_a3c100ba5813/large_00635273_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11550,British Museum: R.11550,R.11550,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/77c1c759_9164_4eae_b4fb_a3c100ba568a/small_00635272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/77c1c759_9164_4eae_b4fb_a3c100ba568a/large_00635272_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/839106,839106: PAS Coin,839106,http://www.wikidata.org/entity/Q984769,Stokenchurch,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,18.04,,,,,,https://finds.org.uk/images/margaretb/B17217.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID793,Traianus 101-102 n. Chr.,ID793,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,6,18,https://ikmk.uni-freiburg.de/image/ID793/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID793/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID793/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID793/rs_exp.jpg,,,,,,
