object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.445,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1905.57.445",1905.57.445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,17.3,https://numismatics.org/collectionimages/19001949/1905/1905.57.445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50227,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1944.100.50227",1944.100.50227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1515,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1995.11.1515",1995.11.1515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,16.6,https://numismatics.org/collectionimages/19501999/1995/1995.11.1515.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1515.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1515.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1515.rev.noscale.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID580,Septimius Severus 194-195 n. Chr.,ID580,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.33,12,17,https://mk-marburg.ikmk.net/image/ID580/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID580/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID580/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID580/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0303-12,"British Museum: 1927,0303.12","1927,0303.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.259,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/358d39cb_3677_47bf_8feb_a48a00e70541/small_Capture_01248.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/358d39cb_3677_47bf_8feb_a48a00e70541/large_Capture_01248.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/358d39cb_3677_47bf_8feb_a48a00e70541/Capture_01248.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1997-1203-142,"British Museum: 1997,1203.142","1997,1203.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/5054321c_cd15_4cad_8b0f_a48a00e70899/small_Capture_01252.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/5054321c_cd15_4cad_8b0f_a48a00e70899/large_Capture_01252.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/5054321c_cd15_4cad_8b0f_a48a00e70899/Capture_01252.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-1001-31,"British Museum: 1947,1001.31","1947,1001.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/6fc13b62_5304_498c_8f79_a48a00e70ccd/small_Capture_01258.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/6fc13b62_5304_498c_8f79_a48a00e70ccd/large_Capture_01258.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/6fc13b62_5304_498c_8f79_a48a00e70ccd/Capture_01258.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1997-1203-111,"British Museum: 1997,1203.111","1997,1203.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/80371649_1a9d_40b4_b74c_a48a00e7070b/small_Capture_01250.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/80371649_1a9d_40b4_b74c_a48a00e7070b/large_Capture_01250.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/80371649_1a9d_40b4_b74c_a48a00e7070b/Capture_01250.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-92,"British Museum: 1930,0812.92","1930,0812.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.285,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/a1dea33b_2ec4_4d9c_9253_a48a00e70a06/small_Capture_01254.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/a1dea33b_2ec4_4d9c_9253_a48a00e70a06/large_Capture_01254.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/a1dea33b_2ec4_4d9c_9253_a48a00e70a06/Capture_01254.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4017,Septimius Severus 194-195 n. Chr.,ID4017,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,12,17,https://ikmk.uni-freiburg.de/image/ID4017/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4017/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4017/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4017/rs_exp.jpg,,,,,,
