object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.468,"Silver Coin, Rome, 134 BC 1944.100.468",1944.100.468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.13,"Silver Coin, Rome, 134 BC 1947.2.13",1947.2.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.12,"Silver Coin, Rome, 134 BC. 1948.19.12",1948.19.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.316,"Silver Coin, Rome, 134 BC 1978.64.316",1978.64.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,10,,https://numismatics.org/collectionimages/19501999/1978/1978.64.316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.316.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243590,"[Monnaie. Denarius, Rome]",REP-4409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243590/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243590/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243590/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243590/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243590/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243590/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424358j,"[Monnaie. Denarius, Rome]",REP-4408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424358j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424358j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424358j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424358j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424358j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424358j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243573,"[Monnaie. Denarius, Rome]",REP-4407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243573/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243573/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243573/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243573/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243573/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243573/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243539,"[Monnaie. Denarius, Rome]",REP-4403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243539/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243539/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243539/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243539/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243539/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243539/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424354r,"[Monnaie. Denarius, Rome]",REP-4404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424354r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424354r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424354r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424354r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424354r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424354r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424356n,"[Monnaie. Denarius, Rome]",REP-4406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424356n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424356n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424356n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424356n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424356n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424356n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424351d,"[Monnaie. Denarius, Rome]",REP-4401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424351d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424351d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424351d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424351d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424351d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424351d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424352v,"[Monnaie. Denarius, Rome]",REP-4402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424352v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424352v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424352v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424352v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424352v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424352v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243556,"[Monnaie. Denarius, Rome]",REP-4405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243556/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243556/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243556/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243556/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243556/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243556/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00382,DNB RO-00382,RO-00382,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00382a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00382b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00382a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00382b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00383,DNB RO-00383,RO-00383,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.235,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00383a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00383b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00383a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00383b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117374,Fitzwilliam Museum - Object CM.1475-1911,CM.1475-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1475-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1475-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116972,Fitzwilliam Museum - Object CM.460-1923,CM.460-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.460-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.460-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116134,Fitzwilliam Museum - Object CM.CR.59-R,CM.CR.59-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.59-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.59-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115732,Fitzwilliam Museum - Object CM.RR.183-R,CM.RR.183-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.183-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.183-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114574,Fitzwilliam Museum - Object CM.YG.529-R,CM.YG.529-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.529-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.529-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.754,C. Aburius Geminus; Rom; 134 v.Chr.; Denar; Cra 244/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3203,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.77,2,,"http://gams.uni-graz.at/iiif/o:numis.754/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.754/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.754/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.754/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.754/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.754/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8e41df5e-6992-4f99-9476-a751e05a0f56,"Münze, Denar, 134 v. Chr.",42817,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.824,10,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42817/record_DE-MUS-062622_kenom_42817_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42817/record_DE-MUS-062622_kenom_42817_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42817/record_DE-MUS-062622_kenom_42817_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42817/record_DE-MUS-062622_kenom_42817_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42817/record_DE-MUS-062622_kenom_42817_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42817/record_DE-MUS-062622_kenom_42817_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5025c110-3dd7-4e86-8a06-68f38dac6d1f,"Münze, Denar, 134 v. Chr.",42818,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.216,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42818/record_DE-MUS-062622_kenom_42818_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42818/record_DE-MUS-062622_kenom_42818_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42818/record_DE-MUS-062622_kenom_42818_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42818/record_DE-MUS-062622_kenom_42818_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42818/record_DE-MUS-062622_kenom_42818_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42818/record_DE-MUS-062622_kenom_42818_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076474,"Coin, Roman Republic,  [134 BC]",10076474,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.78,9,18.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/6//zoomthumb/BE-KBR00_M-0031426_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/6//zoomthumb/BE-KBR00_M-0031426_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3BC42JH,Denarius - Sydenham 490 - Crawford 244/1,BAD0458,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54654;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54654;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54654;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54654;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54654;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54654;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID196,Römische Republik: C. Aburius Geminus ca.134 v. Chr.,ID196,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.85,13,0,https://numid.ub.tu-freiberg.de/image/ID196/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID196/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID196/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID196/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-887,"British Museum: 2002,0102.887","2002,0102.887",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f9760839_3d4e_4712_93cf_a3c100a62b59/small_00626176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f9760839_3d4e_4712_93cf_a3c100a62b59/large_00626176_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-9,"British Museum: 1934,1011.9","1934,1011.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ca755306_ae85_4e2b_b599_a3c10085232a/small_00618161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ca755306_ae85_4e2b_b599_a3c10085232a/large_00618161_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7603,British Museum: R.7603,R.7603,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f8420919_ed44_42c4_a87c_a3c1008521b4/small_00618160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f8420919_ed44_42c4_a87c_a3c1008521b4/large_00618160_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-886,"British Museum: 2002,0102.886","2002,0102.886",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/09fb65e1_ec7d_49f4_9212_a3c100a62a16/small_00626175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/09fb65e1_ec7d_49f4_9212_a3c100a62a16/large_00626175_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-73,"British Museum: 1932,0706.23.73","1932,0706.23.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/91d15573_94d1_4fdd_88cd_a3db00ec072d/small_01244433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/91d15573_94d1_4fdd_88cd_a3db00ec072d/large_01244433_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-98,"British Museum: 1843,0116.98","1843,0116.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/30a2b3fb_7b7e_4862_a12e_a3c100852018/small_00618159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/30a2b3fb_7b7e_4862_a12e_a3c100852018/large_00618159_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_254,RRC 244/1,10.7925/drs1.ucdclm_254,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.73,6,20,http://digital.ucd.ie/get/ucdclm:760/thumbnail,http://digital.ucd.ie/get/ucdclm:761/thumbnail,http://digital.ucd.ie/get/ucdclm:760/max,http://digital.ucd.ie/get/ucdclm:761/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_254,RRC 244/1,2243,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.73,6,20,http://digital.ucd.ie/get/ucdclm:760/thumbnail,http://digital.ucd.ie/get/ucdclm:761/thumbnail,http://digital.ucd.ie/get/ucdclm:760/max,http://digital.ucd.ie/get/ucdclm:761/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_40,RRC 244/1,10.7925/drs1.ucdclm_40,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.71,1,19,http://digital.ucd.ie/get/ucdclm:332/thumbnail,http://digital.ucd.ie/get/ucdclm:333/thumbnail,http://digital.ucd.ie/get/ucdclm:332/max,http://digital.ucd.ie/get/ucdclm:333/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_40,RRC 244/1,2029,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.71,1,19,http://digital.ucd.ie/get/ucdclm:332/thumbnail,http://digital.ucd.ie/get/ucdclm:333/thumbnail,http://digital.ucd.ie/get/ucdclm:332/max,http://digital.ucd.ie/get/ucdclm:333/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_40,RRC 244/1,Card no. 30,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.71,1,19,http://digital.ucd.ie/get/ucdclm:332/thumbnail,http://digital.ucd.ie/get/ucdclm:333/thumbnail,http://digital.ucd.ie/get/ucdclm:332/max,http://digital.ucd.ie/get/ucdclm:333/max,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID261,Römische Republik: C. Aburius Geminus 134 v. Chr.,ID261,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.94,2,19,https://archaeologie.uni-muenster.de/ikmk/image/ID261/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID261/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID261/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID261/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID598,Römische Republik: C. Aburius Geminus 134 v. Chr.,ID598,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.85,5,20,https://www.ikmk.uni-tuebingen.de/image/ID598/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID598/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID598/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID598/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID600,Römische Republik: C. Aburius Geminus 134 v. Chr.,ID600,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.69,11,19,https://www.ikmk.uni-tuebingen.de/image/ID600/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID600/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID600/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID600/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID601,Römische Republik: C. Aburius Geminus 134 v. Chr.,ID601,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.81,3,20,https://www.ikmk.uni-tuebingen.de/image/ID601/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID601/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID601/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID601/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID115,Röm. Republik: C. Aburius Geminus 134 v. Chr.,ID115,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.33,8,19,https://www.univie.ac.at/ikmk/image/ID115/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID115/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID115/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID115/rs_exp.jpg,,,,,,
