object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4320,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4320",1944.100.4320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.57,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4318,"Bronze AE1 of Maximinus Daia, Antioch, AD 305 1944.100.4318",1944.100.4318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.73,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4319,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4319",1944.100.4319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.01,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4321,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4321",1944.100.4321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.15,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1939.65.1,"Bronze AE1 of Maximinus Daia, Antioch, AD 305 1939.65.1",1939.65.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.06,6,26.5,https://numismatics.org/collectionimages/19001949/1939/1939.65.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.65.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.65.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.65.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.65.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.65.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4323,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4323",1944.100.4323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.55,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4322,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4322",1944.100.4322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.44,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4324,"Bronze AE1 of Maximinus Daia, Antioch, AD 305. 1944.100.4324",1944.100.4324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4324.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID189393,Severus II. Caesar 305 n. Chr.,ID189393,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.11,1,29,https://www.ikmk.at/image/ID189393/vs_opt.jpg,https://www.ikmk.at/image/ID189393/rs_thumb.jpg,https://www.ikmk.at/image/ID189393/vs_org.jpg,https://www.ikmk.at/image/ID189393/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5578,British Museum: B.5578,B.5578,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/43c6869d_e032_4af6_b545_a73201250e4b/small_BM_06812.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/43c6869d_e032_4af6_b545_a73201250e4b/large_BM_06812.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/43c6869d_e032_4af6_b545_a73201250e4b/BM_06812.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5581,British Museum: B.5581,B.5581,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/66ab31ac_7513_4416_b819_a732012513ab/small_BM_06821.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/66ab31ac_7513_4416_b819_a732012513ab/large_BM_06821.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/66ab31ac_7513_4416_b819_a732012513ab/BM_06821.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5580,British Museum: B.5580,B.5580,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/8cbc9076_b0de_4d87_8098_a732012511b6/small_BM_06818.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/8cbc9076_b0de_4d87_8098_a732012511b6/large_BM_06818.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/8cbc9076_b0de_4d87_8098_a732012511b6/BM_06818.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5579,British Museum: B.5579,B.5579,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/9486826e_fa05_4444_8dce_a73201251011/small_BM_06815.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/9486826e_fa05_4444_8dce_a73201251011/large_BM_06815.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/9486826e_fa05_4444_8dce_a73201251011/BM_06815.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6065,Severus II. 305 n. Chr.,ID6065,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.65,7,29,https://ikmk.uni-freiburg.de/image/ID6065/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6065/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6065/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6065/rs_exp.jpg,,,,,,
