object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.47619,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC 0000.999.47619",0000.999.47619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,1,15.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.47619.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.47619.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.47619.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.47619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.47619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.47619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78225,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78225",1944.100.78225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.367,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC 1956.28.367",1956.28.367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,1,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.367.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.367.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.367.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78227,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78227",1944.100.78227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,11,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78220,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78220",1944.100.78220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78221,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78221",1944.100.78221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78219,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC 1944.100.78219",1944.100.78219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78226,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78226",1944.100.78226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78222,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78222",1944.100.78222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78223,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78223",1944.100.78223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78224,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78224",1944.100.78224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78228,"Bronze Coin of Antiochus III the Great, Sardis, 197 BC - 190 BC. 1944.100.78228",1944.100.78228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78228.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567344b,"[Monnaie : Module C (SC), Sardes, Lydie, Antiochos III le Grand]",AA.GR.10007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.66,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567344b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567344b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567344b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567344b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567344b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567344b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567335c,"[Monnaie : Module C (SC), Sardes, Lydie, Antiochos III le Grand]",Babelon 294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567335c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567335c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567335c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567335c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567335c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567335c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567343x,"[Monnaie : Module C (SC), Sardes, Lydie, Antiochos III le Grand]",AA.GR.10006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567343x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567343x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567343x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567343x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567343x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567343x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02474,DNB RE-02474,RE-02474,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.25,12,14,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02474a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02474b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02474a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02474b.jpg,,,,,,
