object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00585725,Budapest 1-277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8357,533,470,466/full/0/default.jpg",00585725,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0110ee3d,Tiber 277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8420,4618,422,418/full/0/default.jpg",0110ee3d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f785d22,Clark Jan 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8348,1543,471,451/full/0/default.jpg",0f785d22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28d864a5,Austinus Jul 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8334,6175,445,438/full/0/default.jpg",28d864a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2decbea2,Fab 2359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7117,4097,458,447/full/0/default.jpg",2decbea2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48f3c534,Berk 145 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8372,56,455,419/full/0/default.jpg",48f3c534,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a03bce84,Fab 2360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8331,5667,477,453/full/0/default.jpg",a03bce84,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1436ad2,Simonetti Jan 73 75,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7020,4591,502,468/full/0/default.jpg",a1436ad2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb662b66,Madrid 4588,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4795,540,462,473/full/0/default.jpg",bb662b66,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca62213f,Tkalec 8 Sep 08 98 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7021,3560,504,481/full/0/default.jpg",ca62213f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cca9f594,SNR-M 2334,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8259,2587,436,449/full/0/default.jpg",cca9f594,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cfc4f57d,Emp Hamb 54 355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8314,3115,422,414/full/0/default.jpg",cfc4f57d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1241832,CGF-VSO 13 30 Jul 01 60,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7146,6189,426,417/full/0/default.jpg",d1241832,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e92acd57,Toderi Supp. 2 1973 [sic] 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8310,4111,418,414/full/0/default.jpg",e92acd57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebd50777,T 9 n.s. 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8280,1044,414,438/full/0/default.jpg",ebd50777,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f54bdeb9,Triskeles 15 238,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7084,5662,470,434/full/0/default.jpg",f54bdeb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6a8d1fb,Katane 7 118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8241,6672,483,479/full/0/default.jpg",f6a8d1fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9f828fd,Taranto Avetrano [sic] Hd. 671,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/7005,5121,513,470/full/0/default.jpg",f9f828fd,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432814m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432814m/f1/full/600,/0/native.jpg",REP-10326,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432814m/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2918,"British Museum: 2002,0102.2918",https://media.britishmuseum.org/media/Repository/Documents/2019_2/1_13/3ca53289_d07d_4438_8700_a9e700d7be04/2918_CGR217310_obv.jpg,"2002,0102.2918",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2919,"British Museum: 2002,0102.2919",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d901948d_b835_4f11_b38d_a3c100ab9fb9/large_00628728_001.jpg,"2002,0102.2919",British Museum,Trustees of the British Museum,British Museum,
