object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10421679x,"[Monnaie. Quadrans, Rome]",REP-1276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421679x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421679x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421679x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421679x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421679x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421679x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421739n,"[Monnaie. Quadrans, Rome]",REP-1336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.39,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421739n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421739n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421739n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421739n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421739n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421739n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421665q,"[Monnaie. Quadrans, Rome]",REP-1262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.6,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421665q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421665q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421665q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421665q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421665q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421665q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421678g,"[Monnaie. Quadrans, Rome]",REP-1275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.54,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421678g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421678g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421678g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421678g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421678g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421678g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421503z,"[Monnaie. Quadrans, Rome]",REP-1100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.75,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421503z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421503z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421503z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421503z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421503z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421503z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216307,"[Monnaie. Quadrans, Rome]",REP-1227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216307/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216307/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216307/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216307/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216307/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216307/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421637c,"[Monnaie. Quadrans, Rome]",REP-1234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421637c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421637c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421637c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421637c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421637c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421637c/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7695,British Museum: R.7695,R.7695,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/06f53909_bf45_44a5_be65_a3c10085ba30/small_00618358_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/06f53909_bf45_44a5_be65_a3c10085ba30/large_00618358_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7694,British Museum: R.7694,R.7694,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fc112d86_8618_46e0_8430_a3c10085b8df/small_00618357_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fc112d86_8618_46e0_8430_a3c10085b8df/large_00618357_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7698,British Museum: R.7698,R.7698,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6d9e4e3b_06ef_45e7_8dbb_a3c10085bde6/small_00618361_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6d9e4e3b_06ef_45e7_8dbb_a3c10085bde6/large_00618361_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7696,British Museum: R.7696,R.7696,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/22dedc56_90c7_4536_a70e_a3c10085bb65/small_00618359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/22dedc56_90c7_4536_a70e_a3c10085bb65/large_00618359_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7692,British Museum: R.7692,R.7692,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/20c2ca98_31c1_4b56_9537_a3c10085b670/small_00618355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/20c2ca98_31c1_4b56_9537_a3c10085b670/large_00618355_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7699,British Museum: R.7699,R.7699,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1761f02c_1c86_4460_8b91_a3c10085bf45/small_00618362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1761f02c_1c86_4460_8b91_a3c10085bf45/large_00618362_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7697,British Museum: R.7697,R.7697,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/55597666_25a6_4a2c_8be5_a3c10085bcac/small_00618360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/55597666_25a6_4a2c_8be5_a3c10085bcac/large_00618360_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7693,British Museum: R.7693,R.7693,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/03b8bfbe_2e4f_4c55_9cb0_a3c10085b78e/small_00618356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/03b8bfbe_2e4f_4c55_9cb0_a3c10085b78e/large_00618356_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID13,Römische Republik 135-125 v. Chr.,ID13,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.92,5,15,https://mk-bochum.ikmk.net/image/ID13/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID13/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID13/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID13/rs_exp.jpg,,,,,,
