object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22339,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22339",1944.100.22339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,11,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22338,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22338",1944.100.22338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22333,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350 1944.100.22333",1944.100.22333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22336,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22336",1944.100.22336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.28,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350 1943.23.28",1943.23.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.5,https://numismatics.org/collectionimages/19001949/1943/1943.23.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22334,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22334",1944.100.22334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22337,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22337",1944.100.22337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22335,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22335",1944.100.22335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22335.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/196598,"Coin of Constans I, Antioch",1951.31.4.12,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.16,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13685_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13685_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196598,
https://numid.uni-mainz.de/object?id=ID1024,Constans 348-350 n. Chr.,ID1024,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.18,11,20,https://numid.uni-mainz.de/image/ID1024/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1024/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1024/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1024/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID1025,Constans 348-350 n. Chr.,ID1025,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.83,11,21,https://numid.uni-mainz.de/image/ID1025/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1025/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1025/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1025/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID190236,Constans 348–350 n. Chr.,ID190236,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.92,6,21,https://www.ikmk.at/image/ID190236/vs_opt.jpg,https://www.ikmk.at/image/ID190236/rs_thumb.jpg,https://www.ikmk.at/image/ID190236/vs_org.jpg,https://www.ikmk.at/image/ID190236/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0502-383,"British Museum: 1930,0502.383","1930,0502.383",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.387,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1591,"British Museum: 1950,1006.1591","1950,1006.1591",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1652,"British Museum: 1950,1006.1652","1950,1006.1652",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5979,British Museum: B.5979,B.5979,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5980,British Museum: B.5980,B.5980,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8977,Constans 348-350 n. Chr.,ID8977,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.05,12,21,https://ikmk.uni-freiburg.de/image/ID8977/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8977/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8977/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8977/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8978,Constans 348-350 n. Chr.,ID8978,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.75,12,22,https://ikmk.uni-freiburg.de/image/ID8978/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8978/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8978/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8978/rs_exp.jpg,,,,,,
