object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2672,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2672",1944.100.2672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.89,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2671,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2671",1944.100.2671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.8,4,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2670,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2670",1944.100.2670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.53,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2673,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2673",1944.100.2673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.66,5,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.510,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303 1978.64.510",1978.64.510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.64,6,25.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.510.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.510.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.510.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1768,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303 1984.146.1768",1984.146.1768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.96,6,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1768.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1768.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1768.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2669,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2669",1944.100.2669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.23,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1769,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1984.146.1769",1984.146.1769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.08,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1769.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1769.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1769.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2668,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303 1944.100.2668",1944.100.2668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.2,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.14,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303 1970.165.14",1970.165.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.05,7,26.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.14.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID75822,Diocletianus 300–303 n. Chr.,ID75822,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.40,5,27,https://www.ikmk.at/image/ID75822/vs_opt.jpg,https://www.ikmk.at/image/ID75822/rs_thumb.jpg,https://www.ikmk.at/image/ID75822/vs_org.jpg,https://www.ikmk.at/image/ID75822/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2682,British Museum: B.2682,B.2682,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/2e65d214_ab2e_4115_8005_a3bb013f1ca3/small_00367445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/2e65d214_ab2e_4115_8005_a3bb013f1ca3/large_00367445_001.jpg,,,,
