object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.43006,"Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.43006",0000.999.43006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.3,1,36.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.43006.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.43006.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.43006.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.43006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.43006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.43006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5548,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5548",1974.26.5548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.81,11,36.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5548.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5548.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5548.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1709,"Bronze Coin, Alexandria, 246 BC - 222 BC 1953.171.1709",1953.171.1709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.65,12,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1709.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1709.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1709.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1094,"Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1094",1935.117.1094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.05,12,36.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76307,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76307",1944.100.76307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.11,12,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76323,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76323",1944.100.76323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.48,12,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76323.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103341702,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341702/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341702/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341702/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341702/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341702/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103341702/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487440b,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Fonds général 593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487440b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487440b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487440b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487440b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487440b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487440b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84874425,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874425/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874425/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874425/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874425/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874425/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874425/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487441r,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Y 63,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487441r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487441r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487441r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487441r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487441r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487441r/f2/info.json,,
