object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1895.999.5,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 203 1895.999.5",1895.999.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,18.5,https://numismatics.org/collectionimages/00001899/1895/1895.999.5.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.999.5.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.999.5.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.999.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.999.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.999.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.147,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 203 1985.140.147",1985.140.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.58,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 203 1991.9.58",1991.9.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51423,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 203 1944.100.51423",1944.100.51423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51423.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7046a7cd-1681-4fee-9bfa-7394c1cb9e28,"Münze, Denar, 203 n. Chr.",186861,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.394,1,18.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186861/record_DE-MUS-062622_kenom_186861_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186861/record_DE-MUS-062622_kenom_186861_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186861/record_DE-MUS-062622_kenom_186861_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186861/record_DE-MUS-062622_kenom_186861_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186861/record_DE-MUS-062622_kenom_186861_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186861/record_DE-MUS-062622_kenom_186861_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1449,"British Museum: 1844,0425.1449","1844,0425.1449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.084,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/43d06c7a_25b0_4cd7_be1d_a5af00db431d/small_Severan_Gap_Silver_1195.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/43d06c7a_25b0_4cd7_be1d_a5af00db431d/large_Severan_Gap_Silver_1195.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/43d06c7a_25b0_4cd7_be1d_a5af00db431d/Severan_Gap_Silver_1195.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15356,British Museum: R.15356,R.15356,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.505,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/9fd5580b_029a_467b_b3e6_a5af00db4706/small_Severan_Gap_Silver_1201.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/9fd5580b_029a_467b_b3e6_a5af00db4706/large_Severan_Gap_Silver_1201.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/9fd5580b_029a_467b_b3e6_a5af00db4706/Severan_Gap_Silver_1201.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15355,British Museum: R.15355,R.15355,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.265,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/894be120_7dc4_40f3_b686_a5af00db44f1/small_Severan_Gap_Silver_1198.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/894be120_7dc4_40f3_b686_a5af00db44f1/large_Severan_Gap_Silver_1198.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/894be120_7dc4_40f3_b686_a5af00db44f1/Severan_Gap_Silver_1198.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351986,351986: PAS Coin,351986,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3715,Caracalla 203 n. Chr.,ID3715,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,12,20,https://ikmk.uni-freiburg.de/image/ID3715/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3715/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3715/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3715/rs_exp.jpg,,,,,,
