object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.15.7,"Bronze Medal of German Empire, Munich, 1915 1951.15.7",1951.15.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,56.0,,,,,,,,,,
http://numismatics.org/collection/1916.999.97,"Bronze Medal of German Empire, Munich, 1915 1916.999.97",1916.999.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,73.713,12,56.0,https://numismatics.org/collectionimages/19001949/1916/1916.999.97.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.97.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.97.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.912,"Bronze Medal of German Empire, Munich, 1915 1941.131.912",1941.131.912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.775,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1941.43.1,"Bronze Medal of German Empire, Munich, 1915. 1941.43.1",1941.43.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.567,12,56.0,https://numismatics.org/collectionimages/19001949/1941/1941.43.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.43.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.43.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.43.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.43.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.43.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.38.215,"Bronze Medal of German Empire, Munich, 1915 1979.38.215",1979.38.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,66.453,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1979.38.216,"Bronze Medal of German Empire, Munich, 1915. 1979.38.216",1979.38.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,59.828,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1979.38.217,"Bronze Medal of German Empire, Munich, 1915. 1979.38.217",1979.38.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.792,12,56.0,https://numismatics.org/collectionimages/19501999/1979/1979.38.217.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.217.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.217.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.38.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.38.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.38.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.38.218,"Bronze Medal of German Empire, Munich, 1915. 1979.38.218",1979.38.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,83.103,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1979.38.219,"Bronze Medal of German Empire, Munich, 1915. 1979.38.219",1979.38.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,83.252,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1979.38.220,"Bronze Medal of German Empire, Munich, 1915. 1979.38.220",1979.38.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,81.577,12,56.0,,,,,,,,,,
http://numismatics.org/collection/1980.56.5,"Bronze Medal of German Empire, Munich, 1915. 1980.56.5",1980.56.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,48.55,12,56.0,https://numismatics.org/collectionimages/19501999/1980/1980.56.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.56.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.56.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.56.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.56.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.56.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.90.30,"Bronze Medal of German Empire, Munich, 1915 1985.90.30",1985.90.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.83,12,56.0,,,,,,,,,,
