type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.1575,Price 1575,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1576,Price 1576,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1577,Price 1577,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1578,Price 1578,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1579,Price 1579,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1582,Price 1582,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1584,Price 1584,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1570,Price 1570,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1571,Price 1571,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1572,Price 1572,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1573,Price 1573,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1574,Price 1574,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1583,Price 1583,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1585,Price 1585,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.L16,Price L16,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/lysimachus,Lysimachus
http://numismatics.org/pella/id/price.L17,Price L17,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/lysimachus,Lysimachus
