object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/28a852e9,Toderi 1979-1 89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/114,5424,458,414/full/0/default.jpg",28a852e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d0c6557,CGB 21 2141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/244,2426,451,449/full/0/default.jpg",6d0c6557,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cdfe6ee,Cosa 1545,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/220,5930,485,466/full/0/default.jpg",7cdfe6ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9eea3aab,Rauch 49 16 Nov 1992 ∈300,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/278,2910,445,422/full/0/default.jpg",9eea3aab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf57c588,Rauch 10 214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/308,6451,441,422/full/0/default.jpg",bf57c588,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c222de12,Fab 2348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/248,3872,458,445/full/0/default.jpg",c222de12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfdbe66b,iNumis 30 Aug 15 148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/234,4896,460,460/full/0/default.jpg",dfdbe66b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98759ef0,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/211,3362,487,470/full/0/default.jpg",98759ef0,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432862s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432862s/f1/full/600,/0/native.jpg",REP-10374,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432862s/f1/info.json
https://www.britishmuseum.org/collection/object/C_1936-1013-56,"British Museum: 1936,1013.56",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/67e89e58_c5a3_4f3e_8b76_a3c1009d6f83/large_00622176_001.jpg,"1936,1013.56",British Museum,Trustees of the British Museum,British Museum,
