object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20020,"Bronze Sestertius of Gordian III, Rome, AD 240. 1944.100.20020",1944.100.20020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20021,"Bronze Sestertius of Gordian III, Rome, AD 240. 1944.100.20021",1944.100.20021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.16,12,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20021.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20021.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20021.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1378,"Bronze Sestertius of Gordian III, Rome, AD 240 1995.11.1378",1995.11.1378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.66,12,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20019,"Bronze Sestertius of Gordian III, Rome, AD 240 1944.100.20019",1944.100.20019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.79,12,30.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.20019.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20019.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20019.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20019.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/85030,Fitzwilliam Museum - Object CM.50.490-1939,CM.50.490-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.9,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.50.490-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.50.490-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/84714,Fitzwilliam Museum - Object CM.CH.60-R,CM.CH.60-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.01,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.CH.60-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.CH.60-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID69704,Gordianus III. 240 n. Chr.,ID69704,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.77,11,31,https://www.ikmk.at/image/ID69704/vs_opt.jpg,https://www.ikmk.at/image/ID69704/rs_thumb.jpg,https://www.ikmk.at/image/ID69704/vs_org.jpg,https://www.ikmk.at/image/ID69704/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3706,British Museum: R.3706,R.3706,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6c445a9a_deaf_4421_8728_a3db015db554/small_01273548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6c445a9a_deaf_4421_8728_a3db015db554/large_01273548_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/6c445a9a_deaf_4421_8728_a3db015db554/01273548_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-17,"British Museum: 1986,1204.17","1986,1204.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c33b1b46_6604_426d_b10d_a3db015f0fec/small_01274201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c33b1b46_6604_426d_b10d_a3db015f0fec/large_01274201_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c33b1b46_6604_426d_b10d_a3db015f0fec/01274201_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5291,Gordianus III. 240 n. Chr.,ID5291,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.99,12,30,https://ikmk.uni-freiburg.de/image/ID5291/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5291/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5291/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5291/rs_exp.jpg,,,,,,
