object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.136.34,"Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1976.136.34",1976.136.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.469,12,12.0,https://numismatics.org/collectionimages/19501999/1976/1976.136.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54925,"Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1944.100.54925",1944.100.54925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.555,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.999.315,"Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408 1920.999.315",1920.999.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.106,12,15.5,https://numismatics.org/collectionimages/19001949/1920/1920.999.315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.999.315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.999.315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.999.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.999.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.999.315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54927,"Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1944.100.54927",1944.100.54927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.049,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.999.316,"Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1920.999.316",1920.999.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.871,5,13.5,https://numismatics.org/collectionimages/19001949/1920/1920.999.316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.999.316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.999.316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.999.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.999.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.999.316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54923,"Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408 1944.100.54923",1944.100.54923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.136.33,"Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408 1976.136.33",1976.136.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.989,6,14.5,https://numismatics.org/collectionimages/19501999/1976/1976.136.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54928,"Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1944.100.54928",1944.100.54928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54928.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3e1b65e9-a3c7-46fe-8620-b7af2d6cef8c,"Münze, Aes 4, 406 - 408 n. Chr.",202438,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.286,11,14.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202438/record_DE-MUS-062622_kenom_202438_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202438/record_DE-MUS-062622_kenom_202438_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202438/record_DE-MUS-062622_kenom_202438_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202438/record_DE-MUS-062622_kenom_202438_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202438/record_DE-MUS-062622_kenom_202438_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202438/record_DE-MUS-062622_kenom_202438_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/045a33af-60af-4eef-8578-390adb515425,"Münze, Aes 4, 406 - 408 n. Chr.",202435,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.947,12,13.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202435/record_DE-MUS-062622_kenom_202435_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202435/record_DE-MUS-062622_kenom_202435_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202435/record_DE-MUS-062622_kenom_202435_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202435/record_DE-MUS-062622_kenom_202435_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202435/record_DE-MUS-062622_kenom_202435_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202435/record_DE-MUS-062622_kenom_202435_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2effd01d-1573-4db9-b266-09f9b63316ca,"Münze, Aes 4, 406 - 408 n. Chr.",202433,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.329,5,14.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202433/record_DE-MUS-062622_kenom_202433_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202433/record_DE-MUS-062622_kenom_202433_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202433/record_DE-MUS-062622_kenom_202433_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202433/record_DE-MUS-062622_kenom_202433_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202433/record_DE-MUS-062622_kenom_202433_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202433/record_DE-MUS-062622_kenom_202433_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c573cedd-f3be-49e3-ad29-0df75ce1e1b5,"Münze, Aes 4, 406 - 408 n. Chr.",202437,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.300,5,15.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202437/record_DE-MUS-062622_kenom_202437_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202437/record_DE-MUS-062622_kenom_202437_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202437/record_DE-MUS-062622_kenom_202437_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202437/record_DE-MUS-062622_kenom_202437_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202437/record_DE-MUS-062622_kenom_202437_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202437/record_DE-MUS-062622_kenom_202437_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d6096157-0115-4d88-8825-fb8e6f0a1cea,"Münze, Aes 4, 406 - 408 n. Chr.",202432,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.396,5,16.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202432/record_DE-MUS-062622_kenom_202432_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202432/record_DE-MUS-062622_kenom_202432_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202432/record_DE-MUS-062622_kenom_202432_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202432/record_DE-MUS-062622_kenom_202432_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202432/record_DE-MUS-062622_kenom_202432_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202432/record_DE-MUS-062622_kenom_202432_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9768d4b6-35d3-45f6-89c5-208ab885ed4a,"Münze, Aes 4, 406 - 408 n. Chr.",202436,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.321,6,13.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202436/record_DE-MUS-062622_kenom_202436_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202436/record_DE-MUS-062622_kenom_202436_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202436/record_DE-MUS-062622_kenom_202436_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202436/record_DE-MUS-062622_kenom_202436_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202436/record_DE-MUS-062622_kenom_202436_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202436/record_DE-MUS-062622_kenom_202436_rs.jpg/info.json,,
