object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27315,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 254 - AD 255 1944.100.27315",1944.100.27315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,2,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1235,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 254 - AD 255 1995.11.1235",1995.11.1235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1235.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.140,"Antoninianus of Gallienus, Rome, 254-255. 1991.17.140.",1991.17.140,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.86,6,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699219/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699220/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699219/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699220/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699219/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699220/info.json,,
https://hdl.handle.net/428894.vzg/374ca0c8-b68e-45ee-811e-883a1d0e485d,"Münze, Antoninian, 254 - 255 n. Chr.",187862,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.927,2,19.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187862/record_DE-MUS-062622_kenom_187862_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187862/record_DE-MUS-062622_kenom_187862_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187862/record_DE-MUS-062622_kenom_187862_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187862/record_DE-MUS-062622_kenom_187862_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187862/record_DE-MUS-062622_kenom_187862_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187862/record_DE-MUS-062622_kenom_187862_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fe305998-3eee-4faa-93b6-7b6001c80866,"Münze, Antoninian, 254 - 255 n. Chr.",187861,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.865,5,20.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187861/record_DE-MUS-062622_kenom_187861_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187861/record_DE-MUS-062622_kenom_187861_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187861/record_DE-MUS-062622_kenom_187861_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187861/record_DE-MUS-062622_kenom_187861_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187861/record_DE-MUS-062622_kenom_187861_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187861/record_DE-MUS-062622_kenom_187861_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06c629b3-6545-4569-94c7-b2ab29a6ef84,"Münze, Antoninian, 254 - 255 n. Chr.",158592,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.449,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158592/record_DE-MUS-062622_kenom_158592_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158592/record_DE-MUS-062622_kenom_158592_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158592/record_DE-MUS-062622_kenom_158592_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158592/record_DE-MUS-062622_kenom_158592_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158592/record_DE-MUS-062622_kenom_158592_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158592/record_DE-MUS-062622_kenom_158592_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ddd824fb-56ff-435c-8d26-348681d054d4,"Münze, Antoninian, 254 - 255 n. Chr.",187860,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.247,7,22.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187860/record_DE-MUS-062622_kenom_187860_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187860/record_DE-MUS-062622_kenom_187860_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187860/record_DE-MUS-062622_kenom_187860_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187860/record_DE-MUS-062622_kenom_187860_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187860/record_DE-MUS-062622_kenom_187860_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187860/record_DE-MUS-062622_kenom_187860_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71519,Gallienus 253–254 n. Chr.,ID71519,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,1,23,https://www.ikmk.at/image/ID71519/vs_opt.jpg,https://www.ikmk.at/image/ID71519/rs_thumb.jpg,https://www.ikmk.at/image/ID71519/vs_org.jpg,https://www.ikmk.at/image/ID71519/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/214296,214296: PAS Coin,214296,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,21,,,,,,https://finds.org.uk/images/fmcintosh/radaite%20-%20LVPL-244D72.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2147,Gallienus 253-254 n. Chr.,ID2147,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.92,12,19,https://ikmk.uni-freiburg.de/image/ID2147/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2147/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2147/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2147/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2148,Gallienus 253-254 n. Chr.,ID2148,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,6,20,https://ikmk.uni-freiburg.de/image/ID2148/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2148/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2148/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2148/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1009,Gallienus 253-260 n. Chr.,ID1009,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.45,6,20,https://numid.uni-koeln.de/image/ID1009/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1009/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1009/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1009/rs_exp.jpg,,,,,,
