object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1066,"Bronze AE1 of Maximian, Londinium, AD 303 - AD 305. 1944.100.1066",1944.100.1066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.33,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1065,"Bronze AE1 of Maximian, Londinium, AD 303 - AD 305 1944.100.1065",1944.100.1065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.57,7,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.1,"Bronze AE1 of Maximian, Londinium, AD 303 - AD 305 1916.192.1",1916.192.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.56,8,29.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.1.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d7bd8202-b885-40d4-bec2-8550192299c7,"Münze, Follis, 303 n. Chr.",159364,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.679,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159364/record_DE-MUS-062622_kenom_159364_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159364/record_DE-MUS-062622_kenom_159364_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159364/record_DE-MUS-062622_kenom_159364_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159364/record_DE-MUS-062622_kenom_159364_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159364/record_DE-MUS-062622_kenom_159364_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159364/record_DE-MUS-062622_kenom_159364_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1907-1009-6,"British Museum: 1907,1009.6","1907,1009.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.009,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3d00646d_a8c6_4f6e_840b_a3c100f6af67/small_00663538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3d00646d_a8c6_4f6e_840b_a3c100f6af67/large_00663538_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/3d00646d_a8c6_4f6e_840b_a3c100f6af67/00663538_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-58,"British Museum: 1927,0616.58","1927,0616.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.292,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/47869602_c941_47c3_bc93_a3c100f6b3cf/small_00663541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/47869602_c941_47c3_bc93_a3c100f6b3cf/large_00663541_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/47869602_c941_47c3_bc93_a3c100f6b3cf/00663541_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-36,British Museum: B.36,B.36,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.309,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ca873ef3_b92e_4f8a_bd8c_a3c100f6b275/small_00663540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ca873ef3_b92e_4f8a_bd8c_a3c100f6b275/large_00663540_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/ca873ef3_b92e_4f8a_bd8c_a3c100f6b275/00663540_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0809-18,"British Museum: 1908,0809.18","1908,0809.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.644,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d05b4200_237d_4485_95f6_a3c100f6b0fe/small_00663539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d05b4200_237d_4485_95f6_a3c100f6b0fe/large_00663539_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/d05b4200_237d_4485_95f6_a3c100f6b0fe/00663539_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-34,British Museum: B.34,B.34,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.309,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fe80edb9_a70d_4357_959f_a3c100f6ae08/small_00663537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fe80edb9_a70d_4357_959f_a3c100f6ae08/large_00663537_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/fe80edb9_a70d_4357_959f_a3c100f6ae08/00663537_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354215,354215: PAS Coin,354215,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354216,354216: PAS Coin,354216,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354217,354217: PAS Coin,354217,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.35,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354218,354218: PAS Coin,354218,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.65,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354219,354219: PAS Coin,354219,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.46,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/644304,644304: PAS Coin,644304,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.23,6,27.66,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/744087,744087: PAS Coin,744087,http://www.wikidata.org/entity/Q894092,Scarborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.3,6,29,,,,,,https://finds.org.uk/images/voakden/LVPL3CDB52.jpg,,,,
