object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/026add88,Arte 19 Mar 16 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2480,5009,474,464/full/0/default.jpg",026add88,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20899f41,Lanz Oct 10 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2508,497,497,474/full/0/default.jpg",20899f41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69037870,ST 7 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2449,1997,460,451/full/0/default.jpg",69037870,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/714f83a1,M 1401,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2485,1024,485,458/full/0/default.jpg",714f83a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7eeebf2f,Fab 2349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2522,4493,481,451/full/0/default.jpg",7eeebf2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83b3a201,CCE 124 11 Oct 95 84,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2627,0,439,449/full/0/default.jpg",83b3a201,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/901e938b,Spurlock Museum U. Illinois 1919.63.1101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2423,6060,495,457/full/0/default.jpg",901e938b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/906053d2,Hervera 21 Nov 06 2198,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2452,5530,468,434/full/0/default.jpg",906053d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a072fbd3,Berk 132 295,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2440,6576,458,445/full/0/default.jpg",a072fbd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd2229f9,Felzmann 142 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1239,6512,496,479/full/0/default.jpg",bd2229f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2940c52,Romania Mus. Rom. Civ. Dacia 30515,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2490,2990,497,455/full/0/default.jpg",c2940c52,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d22c0a5d,G+G 7 Jun 00 3439,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1386,6031,456,428/full/0/default.jpg",d22c0a5d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2b8e476,Fischer 146 60,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1291,4487,494,458/full/0/default.jpg",f2b8e476,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43da9656,Muller 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2407,3966,531,470/full/0/default.jpg",43da9656,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432827c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432827c/f1/full/600,/0/native.jpg",REP-10339,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432827c/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432828t,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432828t/f1/full/600,/0/native.jpg",REP-10340,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432828t/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328298,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328298/f1/full/600,/0/native.jpg",REP-10341,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328298/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114376,Fitzwilliam Museum - Object CM.YG.728-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.728-R(1).jpg,CM.YG.728-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2878,"British Museum: 2002,0102.2878",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c9f16cb5_b9b7_4bc1_8c47_a3c100aba77e/large_00628683_001.jpg,"2002,0102.2878",British Museum,Trustees of the British Museum,British Museum,
