object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4492,"Silver Coin, Uncertain value, 43 BC 1944.100.4492",1944.100.4492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,3,,,,,,,,,,,
http://numismatics.org/collection/1955.21.1,"Silver Coin, Uncertain value, 43 BC 1955.21.1",1955.21.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,5,,https://numismatics.org/collectionimages/19501999/1955/1955.21.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.21.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.21.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533171,[Monnaie. Denarius],REP-21262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533171/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533171/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533171/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533171/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533171/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533171/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453319x,[Monnaie. Denarius],REP-21264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453319x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453319x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453319x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453319x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453319x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453319x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533154,[Monnaie. Denarius],REP-21260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533154/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533154/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533154/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533154/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533154/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533154/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453316k,[Monnaie. Denarius],REP-21261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453316k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453316k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453316k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453316k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453316k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453316k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453318g,[Monnaie. Denarius],REP-21263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453318g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453318g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453318g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453318g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453318g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453318g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454759f,[Monnaie. Denarius],REP-22704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454759f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454759f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454759f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454759f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454759f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454759f/f2/info.json,,
http://gams.uni-graz.at/o:numis.948,C. Caesar (Octavianus); Gallia; 43 v.Chr.; Denar; Cra 490/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3418,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.77,5,,"http://gams.uni-graz.at/iiif/o:numis.948/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.948/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.948/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.948/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.948/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.948/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18206819,Röm. Republik: C. Iulius Caesar (Octavianus) 43 v. Chr.,18206819,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,10,18,https://ikmk.smb.museum/image/18206819/vs_thumb.jpg,https://ikmk.smb.museum/image/18206819/rs_thumb.jpg,https://ikmk.smb.museum/image/18206819/vs_exp.jpg,https://ikmk.smb.museum/image/18206819/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FT8Q5C,Denarius - Sydenham 1318 - Crawford 490/1,BAD1217,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55542;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55542;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55542;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55542;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55542;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55542;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3B27ZFZ,Denarius - Sydenham 1318 - Crawford 490/1,BAD1218,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55543;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55543;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55543;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55543;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55543;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55543;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9133,British Museum: R.9133,R.9133,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4719,"British Museum: 2002,0102.4719","2002,0102.4719",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d293079_f552_4626_a6f8_a3c100af43ec/small_00630715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d293079_f552_4626_a6f8_a3c100af43ec/large_00630715_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1270,"British Museum: 1867,0101.1270","1867,0101.1270",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4e0ddedc_7ac9_4fe7_9e46_a3c100a1d2f3/small_00624250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4e0ddedc_7ac9_4fe7_9e46_a3c100a1d2f3/large_00624250_001.jpg,,,,
