object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104449983,"[Monnaie. Quadrans, Claude, Lyon]",IMP-6114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449983/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449983/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449983/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449983/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449983/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449983/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444999j,"[Monnaie. Quadrans, Claude, Lyon]",IMP-6115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444999j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444999j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444999j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444999j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444999j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444999j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445000q,"[Monnaie. Quadrans, Claude, Lyon]",IMP-6116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445000q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445000q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445000q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445000q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445000q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445000q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450015,"[Monnaie. Quadrans, Claude, Lyon]",IMP-6117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450015/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450015/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450015/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450015/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450015/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450015/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445002m,"[Monnaie. Quadrans, Claude, Lyon]",IMP-6118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445002m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445002m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445002m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445002m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445002m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445002m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450032,"[Monnaie. Quadrans, Claude, Lyon]",IMP-6119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450032/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450032/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450032/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450032/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450032/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450032/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445004h,"[Monnaie. Quadrans, Claude, Lyon]",IMP-6120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445004h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445004h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445004h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445004h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445004h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445004h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445005z,"[Monnaie. Quadrans, Claude, Lyon]",IMP-6121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445005z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445005z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445005z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445005z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445005z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445005z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445006d,"[Monnaie. Quadrans, Claude, Lyon]",IMP-6122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445006d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445006d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445006d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445006d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445006d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445006d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445007v,"[Monnaie. Quadrans, Claude, Lyon]",IMP-6123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445007v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445007v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445007v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445007v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445007v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445007v/f2/info.json,,
https://hdl.handle.net/21.15108/72114,Quadrans van Claudius in koper,PMP-R.-1052,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.02,6,21.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1052_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1052_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0601-4,"British Museum: 1925,0601.4","1925,0601.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.512,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1862-0417-40,"British Museum: 1862,0417.40","1862,0417.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_9/26_11/5779bc34_1d46_4420_9ef8_a7fa00bc2012/small_cgr101885.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_9/26_11/5779bc34_1d46_4420_9ef8_a7fa00bc2012/large_cgr101885.jpg,,,,
