object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74890,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1944.100.74890",1944.100.74890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73131,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1944.100.73131",1944.100.73131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.64,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.73131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74891,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE. 1944.100.74891",1944.100.74891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74892,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE. 1944.100.74892",1944.100.74892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74893,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE. 1944.100.74893",1944.100.74893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74894,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1944.100.74894",1944.100.74894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.5,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74895,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1944.100.74895",1944.100.74895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.75,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1394,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE. 1973.56.1394",1973.56.1394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1395,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE. 1973.56.1395",1973.56.1395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.173,"Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE. 1979.45.173",1979.45.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.173.rev.noscale.jpg/info.json,,
