object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21308,"Bronze AE3 of Constantius II, Thessalonica, AD 355 - AD 361. 1944.100.21308",1944.100.21308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,4,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21306,"Bronze AE3 of Constantius II, Thessalonica, AD 355 - AD 361. 1944.100.21306",1944.100.21306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,5,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21304,"Bronze AE3 of Constantius II, Thessalonica, AD 355 - AD 361 1944.100.21304",1944.100.21304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21307,"Bronze AE3 of Constantius II, Thessalonica, AD 355 - AD 361. 1944.100.21307",1944.100.21307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21310,"Bronze AE3 of Constantius II, Thessalonica, AD 355 - AD 361. 1944.100.21310",1944.100.21310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21305,"Bronze AE3 of Constantius II, Thessalonica, AD 355 - AD 361. 1944.100.21305",1944.100.21305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21309,"Bronze AE3 of Constantius II, Thessalonica, AD 355 - AD 361. 1944.100.21309",1944.100.21309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21309.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID29033,Constantius II. 355–361 n. Chr.,ID29033,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,11,17,https://www.ikmk.at/image/ID29033/vs_opt.jpg,https://www.ikmk.at/image/ID29033/rs_thumb.jpg,https://www.ikmk.at/image/ID29033/vs_org.jpg,https://www.ikmk.at/image/ID29033/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534198,Constantius II. 355–361 n. Chr.,ID534198,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.17,12,17,https://www.ikmk.at/image/ID534198/vs_opt.jpg,https://www.ikmk.at/image/ID534198/rs_thumb.jpg,https://www.ikmk.at/image/ID534198/vs_org.jpg,https://www.ikmk.at/image/ID534198/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28866,Constantius II. 355–361 n. Chr.,ID28866,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.44,12,18,https://www.ikmk.at/image/ID28866/vs_opt.jpg,https://www.ikmk.at/image/ID28866/rs_thumb.jpg,https://www.ikmk.at/image/ID28866/vs_org.jpg,https://www.ikmk.at/image/ID28866/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534268,Constantius II. 355–361 n. Chr.,ID534268,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.66,6,17,https://www.ikmk.at/image/ID534268/vs_opt.jpg,https://www.ikmk.at/image/ID534268/rs_thumb.jpg,https://www.ikmk.at/image/ID534268/vs_org.jpg,https://www.ikmk.at/image/ID534268/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30033,Constantius II. 355–361 n. Chr.,ID30033,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.82,6,19,https://www.ikmk.at/image/ID30033/vs_opt.jpg,https://www.ikmk.at/image/ID30033/rs_thumb.jpg,https://www.ikmk.at/image/ID30033/vs_org.jpg,https://www.ikmk.at/image/ID30033/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538328,Constantius II. 355–361 n. Chr.,ID538328,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.51,6,19,https://www.ikmk.at/image/ID538328/vs_opt.jpg,https://www.ikmk.at/image/ID538328/rs_thumb.jpg,https://www.ikmk.at/image/ID538328/vs_org.jpg,https://www.ikmk.at/image/ID538328/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-1117-23,"British Museum: 1920,1117.23","1920,1117.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/272900,272900: PAS Coin,272900,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,17.9,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%20162%20-%201.jpg,,,,
