object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1692,"Bronze As of Hadrian, Rome, AD 124 - AD 125 1957.172.1692",1957.172.1692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.62,6,26.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1692.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1692.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1692.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47348,"Bronze As of Hadrian, Rome, AD 124 - AD 125 1944.100.47348",1944.100.47348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.91,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.72.2,"Bronze As of Hadrian, Rome, AD 124 - AD 125 1953.72.2",1953.72.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.9,7,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.72.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.72.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.72.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.72.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.72.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.72.2.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1346,Hadrianus (117-138); Rom; 125 - 128; As; RIC 662 (e),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.385,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.02,,,"http://gams.uni-graz.at/iiif/o:numis.1346/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1346/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1346/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1346/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1346/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1346/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8bfde759-d7f5-4cb4-8935-96e469591cbb,"Münze, As, 125 - 128 n. Chr.",185524,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.289,5,25.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185524/record_DE-MUS-062622_kenom_185524_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185524/record_DE-MUS-062622_kenom_185524_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185524/record_DE-MUS-062622_kenom_185524_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185524/record_DE-MUS-062622_kenom_185524_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185524/record_DE-MUS-062622_kenom_185524_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185524/record_DE-MUS-062622_kenom_185524_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61617,Hadrianus 125–128 n. Chr.,ID61617,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.13,6,27,https://www.ikmk.at/image/ID61617/vs_opt.jpg,https://www.ikmk.at/image/ID61617/rs_thumb.jpg,https://www.ikmk.at/image/ID61617/vs_org.jpg,https://www.ikmk.at/image/ID61617/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171425,Hadrianus 125–128 n. Chr.,ID171425,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.54,7,28,https://www.ikmk.at/image/ID171425/vs_opt.jpg,https://www.ikmk.at/image/ID171425/rs_thumb.jpg,https://www.ikmk.at/image/ID171425/vs_org.jpg,https://www.ikmk.at/image/ID171425/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61618,Hadrianus 125–128 n. Chr.,ID61618,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.85,7,28,https://www.ikmk.at/image/ID61618/vs_opt.jpg,https://www.ikmk.at/image/ID61618/rs_thumb.jpg,https://www.ikmk.at/image/ID61618/vs_org.jpg,https://www.ikmk.at/image/ID61618/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-1125-16,"British Museum: 1867,1125.16","1867,1125.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3e3f234a_3de9_4074_a7d2_a3c1011b379e/small_00677943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3e3f234a_3de9_4074_a7d2_a3c1011b379e/large_00677943_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/3e3f234a_3de9_4074_a7d2_a3c1011b379e/00677943_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9465,British Museum: R.9465,R.9465,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d72683c8_55e9_4307_aef8_a3c1011b38ef/small_00677944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d72683c8_55e9_4307_aef8_a3c1011b38ef/large_00677944_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d72683c8_55e9_4307_aef8_a3c1011b38ef/00677944_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9883,Hadrianus 124-125 n. Chr.,ID9883,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.86,6,25,https://ikmk.uni-freiburg.de/image/ID9883/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9883/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9883/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9883/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1231,Hadrianus 124-125 n. Chr.,ID1231,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.06,6,28,https://ikmk.uni-freiburg.de/image/ID1231/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1231/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1231/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1231/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID21,Hadrian 124/125 n. Chr.,ID21,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,11.90,6,27,https://ikmk.uni-trier.de/image/ID21/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID21/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID21/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID21/rs_exp.jpg,,,,,,
