object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1633,"Bronze As of Trajan, Rome, AD 98 - AD 99 1957.172.1633",1957.172.1633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,,5.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1633.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1633.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1633.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.343,"Bronze As of Trajan, Rome, AD 98 - AD 99 1980.109.343",1980.109.343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.69,6,26.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1634,"Bronze As of Trajan, Rome, AD 98 - AD 99. 1957.172.1634",1957.172.1634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.23,6,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1634.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1634.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1634.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1634.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484455,"[Monnaie. As, Trajan, Rome]",IMP-2583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484455/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484455/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484455/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484455/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484455/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484455/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID56,Traianus 98-99 n. Chr.,ID56,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,10.79,6,27,https://www.virtuelles-muenzkabinett.de/image/ID56/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID56/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID56/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID56/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1280,Traianus (98-117); Rom; 98 - 99; Dupondius; RIC 395,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.313,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",12.19,,,"http://gams.uni-graz.at/iiif/o:numis.1280/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1280/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1280/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1280/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1280/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1280/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1281,Traianus (98-117); Rom; 98 - 99; As; RIC 395,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.314,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.41,,,"http://gams.uni-graz.at/iiif/o:numis.1281/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1281/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1281/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1281/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1281/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1281/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1282,Traianus (98-117); Rom; 98 - 99; As; RIC 395,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.315,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.83,,,"http://gams.uni-graz.at/iiif/o:numis.1282/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1282/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1282/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1282/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1282/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1282/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID177,Traianus 98-99 n. Chr.,ID177,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.96,5,27,https://numid.uni-mainz.de/image/ID177/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID177/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID177/vs_exp.jpg,https://numid.uni-mainz.de/image/ID177/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/fcd89aea-a9d0-49e7-b60c-f341b33a61fe,"Münze, As, 98 - 99 n. Chr.",308377,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,10.47,12,28.05,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308377/record_DE-MUS-805310_kenom_308377_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308377/record_DE-MUS-805310_kenom_308377_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308377/record_DE-MUS-805310_kenom_308377_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308377/record_DE-MUS-805310_kenom_308377_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308377/record_DE-MUS-805310_kenom_308377_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308377/record_DE-MUS-805310_kenom_308377_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/502d8cc8-99e1-41bf-bec9-7da2c8b87f6f,"Münze, As, 98 - 99 n. Chr.",185398,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.192,6,25.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185398/record_DE-MUS-062622_kenom_185398_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185398/record_DE-MUS-062622_kenom_185398_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185398/record_DE-MUS-062622_kenom_185398_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185398/record_DE-MUS-062622_kenom_185398_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185398/record_DE-MUS-062622_kenom_185398_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185398/record_DE-MUS-062622_kenom_185398_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b741eb4a-3181-4a6e-97f0-b1e41d3be366,"Münze, As, 98 - 102 n. Chr.?",185409,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.142,6,26.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185409/record_DE-MUS-062622_kenom_185409_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185409/record_DE-MUS-062622_kenom_185409_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185409/record_DE-MUS-062622_kenom_185409_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185409/record_DE-MUS-062622_kenom_185409_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185409/record_DE-MUS-062622_kenom_185409_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185409/record_DE-MUS-062622_kenom_185409_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/58540f78-c3f2-4cf1-b12f-96c48485ef4a,"Münze, As, 98 - 100 n. Chr.",185399,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.170,7,26.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185399/record_DE-MUS-062622_kenom_185399_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185399/record_DE-MUS-062622_kenom_185399_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185399/record_DE-MUS-062622_kenom_185399_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185399/record_DE-MUS-062622_kenom_185399_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185399/record_DE-MUS-062622_kenom_185399_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185399/record_DE-MUS-062622_kenom_185399_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1068,Trajan 98-99 n. Chr.,ID1068,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.41,,0,https://numid.ub.tu-freiberg.de/image/ID1068/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1068/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1068/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1068/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1070,Trajan 98-99 n. Chr.,ID1070,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.48,,0,https://numid.ub.tu-freiberg.de/image/ID1070/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1070/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1070/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1070/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1069,Trajan 98-99 n. Chr.,ID1069,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.97,6,0,https://numid.ub.tu-freiberg.de/image/ID1069/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1069/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1069/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1069/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11861,British Museum: R.11861,R.11861,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a7f7ed12_015a_4bf8_8032_a3c100cb28c3/small_00642984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a7f7ed12_015a_4bf8_8032_a3c100cb28c3/large_00642984_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a7f7ed12_015a_4bf8_8032_a3c100cb28c3/00642984_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350294,350294: PAS Coin,350294,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363638,363638: PAS Coin,363638,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/893337,893337: PAS Coin,893337,http://www.wikidata.org/entity/Q2793942,Wetwang,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.9,,26.2,,,,,,https://finds.org.uk/images/bmorris/KB0069.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739356,739356: PAS Coin,739356,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.69,6,26,,,,,,https://finds.org.uk/images/dswan/PUBLICD8AF7AREV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/202344,202344: PAS Coin,202344,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.3,6,27.6,,,,,,https://finds.org.uk/images/npayne/562F13.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9721,Traianus 98-99 n. Chr.,ID9721,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.75,6,27,https://ikmk.uni-freiburg.de/image/ID9721/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9721/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9721/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9721/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2185,Traianus 98 n. Chr.,ID2185,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.98,6,29,https://ikmk.uni-freiburg.de/image/ID2185/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2185/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2185/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2185/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9866,Traianus 98-99 n. Chr.,ID9866,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.01,6,29,https://ikmk.uni-freiburg.de/image/ID9866/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9866/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9866/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9866/rs_exp.jpg,,,,,,
