object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1342512b,"Basel 1980,370.102","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2077,5105,462,453/full/0/default.jpg",1342512b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26b86bc3,Heritage 12 Nov 15 62055,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2075,4630,473,436/full/0/default.jpg",26b86bc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26f58f5e,Teutob. 90 2196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2088,2618,456,456/full/0/default.jpg",26f58f5e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/581a3712,Biggy Feb 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2096,3619,471,470/full/0/default.jpg",581a3712,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85c00341,Anc. Tr. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2087,3112,481,466/full/0/default.jpg",85c00341,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b9ba793,Nomisma 22 120,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2093,1098,437,454/full/0/default.jpg",8b9ba793,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96be5b2f,SNR-M 2330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/747,2179,421,433/full/0/default.jpg",96be5b2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1a3ee65,Inasta 42 48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2116,2133,458,468/full/0/default.jpg",a1a3ee65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae64a1b9,Pertinax Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2031,1611,486,475/full/0/default.jpg",ae64a1b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2db84ac,Musarna 837,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/5747,2756,403,444/full/0/default.jpg",c2db84ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d00cb466,Quadriga Dec 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/5692,3236,451,464/full/0/default.jpg",d00cb466,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d145303b,Hervera 31 Mar 09 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/779,1755,406,383/full/0/default.jpg",d145303b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6c61f75,Fuente de Cantos 218,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/5711,3769,414,400/full/0/default.jpg",f6c61f75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f87e1b33,Catawiki 30 May 19 Lucernae,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/5656,4220,451,453/full/0/default.jpg",f87e1b33,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2990,"British Museum: 2002,0102.2990",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b3e95baa_500e_45d6_ad82_a3c100abd4c6/large_00628812_001.jpg,"2002,0102.2990",British Museum,Trustees of the British Museum,British Museum,
