object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1456,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1456",1956.127.1456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1456.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1456.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1456.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18199,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 0000.999.18199",0000.999.18199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18199.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18199.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18199.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18199.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448798q,"[Monnaie. Denier, Trajan, Rome]",IMP-2936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448798q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448798q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448798q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448798q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448798q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448798q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104487995,"[Monnaie. Denier, Trajan, Rome]",IMP-2937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487995/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487995/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487995/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487995/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487995/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487995/f2/info.json,,
http://gams.uni-graz.at/o:numis.1272,Traianus (98-117); Rom; 103 - 111; Denar; RIC 187,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.304,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.11,,,"http://gams.uni-graz.at/iiif/o:numis.1272/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1272/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1272/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1272/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1272/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1272/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/68004864-67ca-49e6-bf00-c936fd0efa2a,"Münze, Denar, 103 - 111 n. Chr.",127864,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.860,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127864/record_DE-MUS-062622_kenom_127864_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127864/record_DE-MUS-062622_kenom_127864_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127864/record_DE-MUS-062622_kenom_127864_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127864/record_DE-MUS-062622_kenom_127864_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127864/record_DE-MUS-062622_kenom_127864_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127864/record_DE-MUS-062622_kenom_127864_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11610,British Museum: R.11610,R.11610,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1600f592_bda5_4c6e_b2d4_a3c100ba60aa/small_00635380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1600f592_bda5_4c6e_b2d4_a3c100ba60aa/large_00635380_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11609,British Museum: R.11609,R.11609,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d5c55caa_2164_4191_b57b_a3c100ba5f68/small_00635379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d5c55caa_2164_4191_b57b_a3c100ba5f68/large_00635379_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/450931,450931: PAS Coin,450931,http://www.wikidata.org/entity/Q7799529,Thwing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,18,,,,,,https://finds.org.uk/images/pwalton/NCL9b05a5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/859174,859174: PAS Coin,859174,http://www.wikidata.org/entity/Q2077805,Barningham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,7,18.26,,,,,,https://finds.org.uk/images/benwestwood/DUR186157.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/630873,630873: PAS Coin,630873,http://www.wikidata.org/entity/Q5470760,Owslebury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.01,7,19,,,,,,https://finds.org.uk/images/khindshamp/HAMP-F6A13Ba.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID14161,Traianus 103-111 n.Chr.,ID14161,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,6,17,https://ikmk.uni-freiburg.de/image/ID14161/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14161/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14161/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID14161/rs_exp.jpg,,,,,,
