object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2d85a82f,Rauch 86 484,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/8358,1619,440,428/full/0/default.jpg",2d85a82f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78d56a1e,Berk 149 May 06 236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/8278,2133,485,451/full/0/default.jpg",78d56a1e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/820ec50d,Roma Dec 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/8365,50,473,428/full/0/default.jpg",820ec50d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/863d9c85,Loates Jan 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7005,4075,460,453/full/0/default.jpg",863d9c85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95384ee3,Madrid 4574,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/8341,605,475,459/full/0/default.jpg",95384ee3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9667f6b0,Hervera 85 155,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6971,6142,493,461/full/0/default.jpg",9667f6b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aea128f7,Trieste NU5486,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6999,6634,479,457/full/0/default.jpg",aea128f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4e828ea,Isell Sept 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/8258,2664,505,455/full/0/default.jpg",d4e828ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d80e0b2b,G 134 2435,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/8167,1123,422,406/full/0/default.jpg",d80e0b2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfe798e6,Berk 58 266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/7085,4595,443,390/full/0/default.jpg",dfe798e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4556f1a,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6960,5090,493,450/full/0/default.jpg",e4556f1a,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328743,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328743/f1/full/600,/0/native.jpg",REP-10386,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328743/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2941,"British Museum: 2002,0102.2941",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0819cfc1_bec2_47b4_abec_a3c100ab86fd/large_00628756_001.jpg,"2002,0102.2941",British Museum,Trustees of the British Museum,British Museum,
