object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20502,"Bronze AE3 of Constantine II, Arelate, AD 340 1944.100.20502",1944.100.20502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20503,"Bronze AE3 of Constantine II, Arelate, AD 340. 1944.100.20503",1944.100.20503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20577,"Bronze AE3 of Constantine II, Arelate, AD 340. 1944.100.20577",1944.100.20577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20577.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/79710,Nummus van Constantius II in biljoen,PMP-R.-5649,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.28,6,15.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5649_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5649_g.jpg,,,,
https://hdl.handle.net/428894.vzg/336ab102-3d27-4d93-ab3b-f77f660bca72,"Münze, Aes 4, nach April 340 n. Chr.",201653,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.364,6,14.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201653/record_DE-MUS-062622_kenom_201653_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201653/record_DE-MUS-062622_kenom_201653_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201653/record_DE-MUS-062622_kenom_201653_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201653/record_DE-MUS-062622_kenom_201653_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201653/record_DE-MUS-062622_kenom_201653_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201653/record_DE-MUS-062622_kenom_201653_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538446,Constantius II. 340 n. Chr.,ID538446,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.32,12,16,https://www.ikmk.at/image/ID538446/vs_opt.jpg,https://www.ikmk.at/image/ID538446/rs_thumb.jpg,https://www.ikmk.at/image/ID538446/vs_org.jpg,https://www.ikmk.at/image/ID538446/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-51,"British Museum: 1971,0610.51","1971,0610.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1799,British Museum: B.1799,B.1799,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1800,British Museum: B.1800,B.1800,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1801,British Museum: B.1801,B.1801,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1802,British Museum: B.1802,B.1802,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/501374,501374: PAS Coin,501374,http://www.wikidata.org/entity/Q1770948,Hanslope,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/254913,254913: PAS Coin,254913,http://www.wikidata.org/entity/Q1277974,East Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.06,,15.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2049%20-%2014.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/902268,902268: PAS Coin,902268,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,6,16.79,,,,,,https://finds.org.uk/images/ricc/LKD_SFE8E477.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7310,Constantius II. 340 n. Chr.,ID7310,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.49,1,15,https://ikmk.uni-freiburg.de/image/ID7310/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7310/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7310/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7310/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7306,Constantius II. 340 n. Chr.,ID7306,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.78,6,15,https://ikmk.uni-freiburg.de/image/ID7306/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7306/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7306/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7306/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7309,Constantius II. 340 n. Chr.,ID7309,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.49,6,15,https://ikmk.uni-freiburg.de/image/ID7309/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7309/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7309/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7309/rs_exp.jpg,,,,,,
