object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.5600,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318 0000.999.5600",0000.999.5600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,15.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5600.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5600.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5600.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.254,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318 1931.58.254",1931.58.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,15.0,https://numismatics.org/collectionimages/19001949/1931/1931.58.254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7134,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 1944.100.7134",1944.100.7134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2071,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318 1984.146.2071",1984.146.2071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2071.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2071.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2071.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5601,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 0000.999.5601",0000.999.5601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,15.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5601.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5601.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5601.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7135,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 1944.100.7135",1944.100.7135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7133,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318 1944.100.7133",1944.100.7133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2072,"Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 1984.146.2072",1984.146.2072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2072.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2072.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2072.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2072.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178773,"Fraction of Divus Constantius I, Rome",1979.428.251,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.67,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09956_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09956_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178773,
https://hdl.handle.net/428894.vzg/2bd0f999-12b0-4929-9b68-c00552d8a0b7,"Münze, Follis, 317 - 318 n. Chr.",188645,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.226,6,14.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188645/record_DE-MUS-062622_kenom_188645_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188645/record_DE-MUS-062622_kenom_188645_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188645/record_DE-MUS-062622_kenom_188645_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188645/record_DE-MUS-062622_kenom_188645_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188645/record_DE-MUS-062622_kenom_188645_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188645/record_DE-MUS-062622_kenom_188645_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f2c8353-0dd2-47be-9b2c-b72de133e2f4,"Münze, Follis, 317 - 318 n. Chr.",188646,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.560,6,16.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188646/record_DE-MUS-062622_kenom_188646_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188646/record_DE-MUS-062622_kenom_188646_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188646/record_DE-MUS-062622_kenom_188646_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188646/record_DE-MUS-062622_kenom_188646_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188646/record_DE-MUS-062622_kenom_188646_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188646/record_DE-MUS-062622_kenom_188646_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-2270,British Museum: B.2270,B.2270,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2272,British Museum: B.2272,B.2272,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2273,British Museum: B.2273,B.2273,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2274,British Museum: B.2274,B.2274,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,,,,,,,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID717,Römische Kaiserzeit: Licinius I. für Constantius I. 317-318 n. Chr.,ID717,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.00,6,15,http://www.nomisma.museum.uni-wuerzburg.de/image/ID717/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID717/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID717/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID717/rs_exp.jpg,,,,,,
