object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85144,"Bronze AE1 of Maximian, Ticinum, AD 304 - AD 305. 1944.100.85144",1944.100.85144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.37,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85142,"Bronze AE1 of Maximian, Ticinum, AD 304 - AD 305 1944.100.85142",1944.100.85142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.98,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2737,"Bronze AE1 of Maximian, Ticinum, AD 304 - AD 305 1944.100.2737",1944.100.2737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.49,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85143,"Bronze AE1 of Maximian, Ticinum, AD 304 - AD 305. 1944.100.85143",1944.100.85143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1782,"Bronze AE1 of Maximian, Ticinum, AD 304 - AD 305 1984.146.1782",1984.146.1782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.21,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1782.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1782.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1782.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1782.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163923,Fitzwilliam Museum - Object MCP.0315,MCP.0315,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0315(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0315(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2590,Maximianus I. (Herculius) (286-305); Ticinum; 304 - 305; Follis; RIC 47b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1735,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.52,6,,"http://gams.uni-graz.at/iiif/o:numis.2590/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2590/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2590/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2590/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2590/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2590/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/f73041f7-32d3-40b6-a2ae-c12904b65ae0,"Münze, Follis, 304 - 305 n. Chr.",159336,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.511,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159336/record_DE-MUS-062622_kenom_159336_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159336/record_DE-MUS-062622_kenom_159336_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159336/record_DE-MUS-062622_kenom_159336_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159336/record_DE-MUS-062622_kenom_159336_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159336/record_DE-MUS-062622_kenom_159336_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159336/record_DE-MUS-062622_kenom_159336_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-2705,British Museum: B.2705,B.2705,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/7be23921_6fdf_4d57_8f64_a72800a14f2b/small_BM_02789.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/7be23921_6fdf_4d57_8f64_a72800a14f2b/large_BM_02789.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/7be23921_6fdf_4d57_8f64_a72800a14f2b/BM_02789.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2706,British Museum: B.2706,B.2706,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/90cb3fc6_917d_45b5_a4b4_a72800a1508f/small_BM_02792.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/90cb3fc6_917d_45b5_a4b4_a72800a1508f/large_BM_02792.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/90cb3fc6_917d_45b5_a4b4_a72800a1508f/BM_02792.ptif/info.json,
