object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.705,"Silver Denarius of Nero, Rome, AD 64 - AD 65 1941.131.705",1941.131.705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.334,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39426,"Silver Denarius of Nero, Rome, AD 64 - AD 65 1944.100.39426",1944.100.39426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1062,"Silver Denarius of Nero, Rome, AD 64 - AD 65 1948.19.1062",1948.19.1062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1062.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445487p,"[Monnaie. Denarius, Néron, Rome]",IMP-6604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445487p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445487p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445487p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445487p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445487p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445487p/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146621,Fitzwilliam Museum - Object CM.501-1978,CM.501-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.501-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.501-1978(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1121,Nero (54-68); Rom; 64 - 65; Denar; RIC 55,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.138,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.96,,,"http://gams.uni-graz.at/iiif/o:numis.1121/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1121/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1121/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1121/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1121/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1121/IMAGE_2/info.json,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_4774,FRC PL Coin4774,coin_id=4774,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_801,Nietulisko Małe,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/2b3dfbf1-b22c-46de-b472-83a626201dd4,"Münze, Denar, 64 - 65 n. Chr.",184525,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.297,5,17.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184525/record_DE-MUS-062622_kenom_184525_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184525/record_DE-MUS-062622_kenom_184525_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184525/record_DE-MUS-062622_kenom_184525_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184525/record_DE-MUS-062622_kenom_184525_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184525/record_DE-MUS-062622_kenom_184525_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184525/record_DE-MUS-062622_kenom_184525_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID787,Nero 64–65 n. Chr.,ID787,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,17,https://www.ikmk.at/image/ID787/vs_opt.jpg,https://www.ikmk.at/image/ID787/rs_thumb.jpg,https://www.ikmk.at/image/ID787/vs_org.jpg,https://www.ikmk.at/image/ID787/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220747,Nero ca. 64-65 n. Chr.,18220747,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.23,6,17,https://ikmk.smb.museum/image/18220747/vs_thumb.jpg,https://ikmk.smb.museum/image/18220747/rs_thumb.jpg,https://ikmk.smb.museum/image/18220747/vs_exp.jpg,https://ikmk.smb.museum/image/18220747/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220748,Nero ca. 64-65 n. Chr.,18220748,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,6,18,https://ikmk.smb.museum/image/18220748/vs_thumb.jpg,https://ikmk.smb.museum/image/18220748/rs_thumb.jpg,https://ikmk.smb.museum/image/18220748/vs_exp.jpg,https://ikmk.smb.museum/image/18220748/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220746,Nero ca. 64-65 n. Chr.,18220746,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,6,19,https://ikmk.smb.museum/image/18220746/vs_thumb.jpg,https://ikmk.smb.museum/image/18220746/rs_thumb.jpg,https://ikmk.smb.museum/image/18220746/vs_exp.jpg,https://ikmk.smb.museum/image/18220746/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-269,"British Museum: 1843,1024.269","1843,1024.269",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/645f7688_0564_44b7_b093_a3c100b57a56/small_00633196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/645f7688_0564_44b7_b093_a3c100b57a56/large_00633196_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9907,British Museum: R.9907,R.9907,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e31a4af6_8bd9_4d8a_8298_a3c100b5b064/small_00633189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e31a4af6_8bd9_4d8a_8298_a3c100b5b064/large_00633189_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9906,British Museum: R.9906,R.9906,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e5302e09_4c1f_41d0_a00a_a3c100b5af21/small_00633188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e5302e09_4c1f_41d0_a00a_a3c100b5af21/large_00633188_001.jpg,,,,
https://numid.uni-rostock.de/object?id=ID52,Nero 64-65 n. Chr.,ID52,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.99,6,17,https://numid.uni-rostock.de/image/ID52/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID52/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID52/vs_exp.jpg,https://numid.uni-rostock.de/image/ID52/rs_exp.jpg,,,,,,
