object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.150.24,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1923.150.24",1923.150.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,1,18.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.519,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1978.64.519",1978.64.519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,18.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.519.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.519.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.519.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8966,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1944.100.8966",1944.100.8966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8966.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8966.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8966.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8966.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18290506,Constantinus II. 331-334 n. Chr.,18290506,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://ikmk.smb.museum/image/18290506/vs_thumb.jpg,https://ikmk.smb.museum/image/18290506/rs_thumb.jpg,https://ikmk.smb.museum/image/18290506/vs_exp.jpg,https://ikmk.smb.museum/image/18290506/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0705-12,"British Museum: 1934,0705.12","1934,0705.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.372,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-95,"British Museum: 1958,0307.95","1958,0307.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-34,"British Museum: 1969,0304.34","1969,0304.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5170,British Museum: B.5170,B.5170,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5180,British Museum: B.5180,B.5180,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5181,British Museum: B.5181,B.5181,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10096,Constantinus II. 331-334 n. Chr.,ID10096,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,1,18,https://ikmk.uni-freiburg.de/image/ID10096/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10096/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10096/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10096/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10097,Constantinus II. 331-334 n. Chr.,ID10097,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.75,11,18,https://ikmk.uni-freiburg.de/image/ID10097/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10097/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10097/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10097/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13658,Constantinus II. 331-334 n. Chr.,ID13658,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,12,17,https://ikmk.uni-freiburg.de/image/ID13658/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13658/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13658/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13658/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID718,Spätantike: Constantin der Große für Constantinus II. 331-334 n. Chr.,ID718,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,1.59,5,16,http://www.nomisma.museum.uni-wuerzburg.de/image/ID718/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID718/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID718/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID718/rs_exp.jpg,,,,,,
