object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1937.158.31,"Silver Coin, Rome, 106 BC. 1937.158.31",https://numismatics.org/collectionimages/19001949/1937/1937.158.31.obv.width350.jpg,1937.158.31,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.31.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/06fdba16,Sayles+Lavender Aug 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3735,1115,453,451/full/0/default.jpg",06fdba16,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/087f4ab7,Helios Apr 12 eBay-DE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2657,4588,455,461/full/0/default.jpg",087f4ab7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1657d69e,Fab. 3678,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/2693,5118,445,449/full/0/default.jpg",1657d69e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f506e89,Transylvania - Gazdac 282,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2643,1575,466,445/full/0/default.jpg",4f506e89,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63c80a31,H 289 584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2519,5601,467,456/full/0/default.jpg",63c80a31,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70953ee7,F+S MBS 11 261,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3743,2177,455,498/full/0/default.jpg",70953ee7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/808a0e76,Madrid 2500,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2626,3112,460,453/full/0/default.jpg",808a0e76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8397ac28,Durmius Aug 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2589,2087,462,450/full/0/default.jpg",8397ac28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e121d3c,CGB Oct 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3669,1620,468,481/full/0/default.jpg",8e121d3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8c8ff77,Madrid 11282,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2642,1068,457,471/full/0/default.jpg",a8c8ff77,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a97da087,A+C 25 May 11 62,,a97da087,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae506c0c,Peus 419 198,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2685,5094,443,457/full/0/default.jpg",ae506c0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0346e41,Muller 37 16 Apr 82 lot 285,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3759,2720,461,434/full/0/default.jpg",b0346e41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8a496e7,WP Dec 05 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3778,4292,430,430/full/0/default.jpg",b8a496e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c56aa335,Flan Dec 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3709,3248,462,481/full/0/default.jpg",c56aa335,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d061406a,IN Sept 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3718,557,488,475/full/0/default.jpg",d061406a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d15225f0,Naumann 59 [sic] 486,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2611,6587,457,447/full/0/default.jpg",d15225f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6c79ef5,Inasta 47 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2534,3612,485,449/full/0/default.jpg",d6c79ef5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e86ad61e,Bryn Mawr 557,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3735,3767,474,447/full/0/default.jpg",e86ad61e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb106680,Spartan 78 27 Jun 18 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3814,83,414,426/full/0/default.jpg",eb106680,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9d11a57,Bol. 24360,,f9d11a57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c256b930,Cop. 4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/1467,5053,450,466/full/0/default.jpg",c256b930,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437425p,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437425p/f1/full/600,/0/native.jpg",REP-14937,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437425p/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1296,"British Museum: 2002,0102.1296",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/716f43b8_b438_45a0_b471_a3c100a6e333/large_00626602_001.jpg,"2002,0102.1296",British Museum,Trustees of the British Museum,British Museum,
