type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.502,Seleucid Coins (part 1) 502,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.500.1,Seleucid Coins (part 1) 500.1,-0261,-0246,http://nomisma.org/id/myrina_aeolis,Myrina,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.500.2,Seleucid Coins (part 1) 500.2,-0261,-0246,http://nomisma.org/id/myrina_aeolis,Myrina,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.501,Seleucid Coins (part 1) 501,-0261,-0246,http://nomisma.org/id/myrina_aeolis,Myrina,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.503,Seleucid Coins (part 1) 503,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.504.1,Seleucid Coins (part 1) 504.1,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.505.1,Seleucid Coins (part 1) 505.1,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.505.2b,Seleucid Coins (part 1) 505.2b,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.505.3,Seleucid Coins (part 1) 505.3,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.505.5a,Seleucid Coins (part 1) 505.5a,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.505.5b,Seleucid Coins (part 1) 505.5b,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.512.1,Seleucid Coins (part 1) 512.1,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.512.2,Seleucid Coins (part 1) 512.2,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.755,Seleucid Coins (part 1) 755,-0246,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/denomination_e_sco,Denomination E (quarter),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.753a,Seleucid Coins (part 1) 753a,-0238,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.754a,Seleucid Coins (part 1) 754a,-0238,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.756,Seleucid Coins (part 1) 756,-0238,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.757,Seleucid Coins (part 1) 757,-0238,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.758,Seleucid Coins (part 1) 758,-0238,-0226,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/denomination_e_sco,Denomination E (quarter),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.1185,Seleucid Coins (part 1) 1185,-0220,-0187,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1159,Seleucid Coins (part 1) 1159,-0211,-0210,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1162.2,Seleucid Coins (part 1) 1162.2,-0211,-0208,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1158,Seleucid Coins (part 1) 1158,-0211,-0210,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
