object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1551,"Bronze AE3 of Constantine I, Trier, AD 330 - AD 331 1984.146.1551",1984.146.1551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1551.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1551.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1551.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1551.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID213983,Constantinus I. 330–331 n. Chr.,ID213983,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.60,6,18,https://www.ikmk.at/image/ID213983/vs_opt.jpg,https://www.ikmk.at/image/ID213983/rs_thumb.jpg,https://www.ikmk.at/image/ID213983/vs_org.jpg,https://www.ikmk.at/image/ID213983/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-3,"British Museum: 1846,1002.3","1846,1002.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-4,"British Museum: 1846,1002.4","1846,1002.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/333968,333968: PAS Coin,333968,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379044,379044: PAS Coin,379044,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372212,372212: PAS Coin,372212,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372213,372213: PAS Coin,372213,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/888940,888940: PAS Coin,888940,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,,20,,,,,,https://finds.org.uk/images/aibrown/BM427208.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/277871,277871: PAS Coin,277871,http://www.wikidata.org/entity/Q611294,Warwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,17.4,,,,,,https://finds.org.uk/images/tgilmore/WMID-BCDA07.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/656099,656099: PAS Coin,656099,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,,18,,,,,,https://finds.org.uk/images/vdrost/DSC02183.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/387569,387569: PAS Coin,387569,http://www.wikidata.org/entity/Q652559,Swale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,12,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/961645,961645: PAS Coin,961645,http://www.wikidata.org/entity/Q851718,Beverley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,16.5,,,,,,https://finds.org.uk/images/bmorris/JW0039.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/254748,254748: PAS Coin,254748,http://www.wikidata.org/entity/Q611294,Warwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,16,,,,,,https://finds.org.uk/images/dslarke/WMID-174CF7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/833148,833148: PAS Coin,833148,http://www.wikidata.org/entity/Q894092,Scarborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,12,,,,,,,https://finds.org.uk/images/siddler/IMG_4196_edit2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/648783,648783: PAS Coin,648783,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,12,16,,,,,,https://finds.org.uk/images/vdrost/DSC02038.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/631914,631914: PAS Coin,631914,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.03,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/720848,720848: PAS Coin,720848,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/464833,464833: PAS Coin,464833,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/859405,859405: PAS Coin,859405,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.94,6,16.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/961643,961643: PAS Coin,961643,http://www.wikidata.org/entity/Q851718,Beverley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,14.8,,,,,,https://finds.org.uk/images/bmorris/JW0038.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/931982,931982: PAS Coin,931982,http://www.wikidata.org/entity/Q7336442,Riston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,17.5,,,,,,https://finds.org.uk/images/bmorris/SBHu0009.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/647047,647047: PAS Coin,647047,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,6,,,,,,,https://finds.org.uk/images/fbasford/IOW2014-2-434.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/416615,416615: PAS Coin,416615,http://www.wikidata.org/entity/Q2997055,Feering,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,16.08,,,,,,https://finds.org.uk/images/lmclean/ESS-674C45.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1016052,1016052: PAS Coin,1016052,http://www.wikidata.org/entity/Q2341030,Ickleford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,6,18.41,,,,,,https://finds.org.uk/images/mfittock/BH3AEF82a.jpg,,,,
