object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.247,"Silver Coin, Rome, 85 B.C. 2002.46.247",https://numismatics.org/collectionimages/20002049/2002/2002.46.247.rev.width350.jpg,2002.46.247,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.247.rev.noscale.jpg/info.json
http://numismatics.org/collection/2002.46.248,"Silver Coin, Rome, 85 B.C.. 2002.46.248",https://numismatics.org/collectionimages/20002049/2002/2002.46.248.rev.width350.jpg,2002.46.248,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.248.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/031fb475,Forum Aug 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/6598,6042,461,438/full/0/default.jpg",031fb475,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37011950,Hervera 31 Mar 09 231,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/6634,5539,418,426/full/0/default.jpg",37011950,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50af83e1,Berk 124 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/7689,3331,457,419/full/0/default.jpg",50af83e1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a89fbec,Old. 21 26 Feb 87 117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1555,434,432,398/full/0/default.jpg",5a89fbec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68ebb617,Crippa W95 59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/7709,2719,439,475/full/0/default.jpg",68ebb617,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ed9dcf6,Pavia 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/7664,2197,466,430/full/0/default.jpg",7ed9dcf6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a19183e4,Montenap 2 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/2608,6375,472,465/full/0/default.jpg",a19183e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0a1adbd,H-Divo 314 1348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/7748,43,470,452/full/0/default.jpg",b0a1adbd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b90fc309,Ceder 100 Apr 95 257,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/7694,581,450,426/full/0/default.jpg",b90fc309,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c26997c6,AAH Aug 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/7680,1648,473,475/full/0/default.jpg",c26997c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1284d51,MZ 132 792,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1593,823,463,463/full/0/default.jpg",e1284d51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a57aae26,Yale 1568 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/6510,6527,432,446/full/0/default.jpg",a57aae26,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104339919,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339919/f2/full/600,/0/native.jpg",REP-11503,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104339919/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/115505,Fitzwilliam Museum - Object CM.RR.390-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.390-R(2).jpg,CM.RR.390-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_R-8339,British Museum: R.8339,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5eb37416_f2e4_4897_9f38_a3c1009cc981/large_00622005_001.jpg,R.8339,British Museum,Trustees of the British Museum,British Museum,
