object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.437,"Silver Denarius of Galba, Rome, AD 68 - AD 69 1911.105.437",1911.105.437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,5,,https://numismatics.org/collectionimages/19001949/1911/1911.105.437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.5,"Silver Denarius of Galba, Rome, AD 68 - AD 69 1956.127.5",1956.127.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,5,,https://numismatics.org/collectionimages/19501999/1956/1956.127.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39816,"Silver Denarius of Galba, Rome, AD 68 - AD 69 1944.100.39816",1944.100.39816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.136,"Silver Denarius of Galba, Rome, AD 68 - AD 69 1987.26.136",1987.26.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.136.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.136.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.136.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.35,"Silver Denarius of Galba, Rome, AD 68 - AD 69 1985.140.35",1985.140.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.35.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104459290,"[Monnaie. Denarius, Galba, Rome]",IMP-7046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459290/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459290/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459290/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459290/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459290/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104459290/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445930c,"[Monnaie. Denarius, Galba, Rome]",IMP-7047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445930c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445930c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445930c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445930c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445930c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445930c/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/197584,"Denarius of Galba, Rome",1942.176.132,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.23,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07559_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07559_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197584,
http://gams.uni-graz.at/o:numis.1138,Galba (68-69); Rom; 68; Denar; RIC 167,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.156,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.2,,,"http://gams.uni-graz.at/iiif/o:numis.1138/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1138/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1138/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1138/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1138/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1138/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1139,Galba (68-69); Rom; 68; Denar; RIC 167,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.157,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.19,,,"http://gams.uni-graz.at/iiif/o:numis.1139/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1139/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1139/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1139/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1139/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1139/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1140,Galba (68-69); Rom; 68; Denar; RIC 167,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.159,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.07,,,"http://gams.uni-graz.at/iiif/o:numis.1140/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1140/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1140/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1140/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1140/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1140/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/9e2e768d-202c-4166-9df2-bf0edb795f0f,"Münze, Denar, Juli 68 n. Chr. bis Januar 69 n. Chr.",123126,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.259,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123126/record_DE-MUS-062622_kenom_123126_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123126/record_DE-MUS-062622_kenom_123126_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123126/record_DE-MUS-062622_kenom_123126_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123126/record_DE-MUS-062622_kenom_123126_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123126/record_DE-MUS-062622_kenom_123126_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123126/record_DE-MUS-062622_kenom_123126_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID797,Galba 68–69 n. Chr.,ID797,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,18,https://www.ikmk.at/image/ID797/vs_opt.jpg,https://www.ikmk.at/image/ID797/rs_thumb.jpg,https://www.ikmk.at/image/ID797/vs_org.jpg,https://www.ikmk.at/image/ID797/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID798,Galba 68–69 n. Chr.,ID798,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,18,https://www.ikmk.at/image/ID798/vs_opt.jpg,https://www.ikmk.at/image/ID798/rs_thumb.jpg,https://www.ikmk.at/image/ID798/vs_org.jpg,https://www.ikmk.at/image/ID798/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57923,Galba 68–69 n. Chr.,ID57923,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,7,19,https://www.ikmk.at/image/ID57923/vs_opt.jpg,https://www.ikmk.at/image/ID57923/rs_thumb.jpg,https://www.ikmk.at/image/ID57923/vs_org.jpg,https://www.ikmk.at/image/ID57923/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36014,"RIC 167, Galba, 36014",36014,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36014-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36014-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36014-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36014-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227445,Galba 68-69 n. Chr.,18227445,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://ikmk.smb.museum/image/18227445/vs_thumb.jpg,https://ikmk.smb.museum/image/18227445/rs_thumb.jpg,https://ikmk.smb.museum/image/18227445/vs_exp.jpg,https://ikmk.smb.museum/image/18227445/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227442,Galba 68-69 n. Chr.,18227442,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,6,19,https://ikmk.smb.museum/image/18227442/vs_thumb.jpg,https://ikmk.smb.museum/image/18227442/rs_thumb.jpg,https://ikmk.smb.museum/image/18227442/vs_exp.jpg,https://ikmk.smb.museum/image/18227442/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227443,Galba 68-69 n. Chr.,18227443,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,6,19,https://ikmk.smb.museum/image/18227443/vs_thumb.jpg,https://ikmk.smb.museum/image/18227443/rs_thumb.jpg,https://ikmk.smb.museum/image/18227443/vs_exp.jpg,https://ikmk.smb.museum/image/18227443/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1437,Galba 68-69 n. Chr.,ID1437,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.91,6,0,https://numid.ub.tu-freiberg.de/image/ID1437/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1437/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1437/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1437/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1438,Galba 68-69 n. Chr.,ID1438,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.33,6,0,https://numid.ub.tu-freiberg.de/image/ID1438/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1438/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1438/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1438/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1439,Galba 68-69 n. Chr.,ID1439,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.95,6,0,https://numid.ub.tu-freiberg.de/image/ID1439/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1439/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1439/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1439/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1440,Galba 68-69 n. Chr.,ID1440,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.17,6,0,https://numid.ub.tu-freiberg.de/image/ID1440/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1440/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1440/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1440/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1441,Galba 68-69 n. Chr.,ID1441,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.11,6,0,https://numid.ub.tu-freiberg.de/image/ID1441/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1441/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1441/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1441/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-5,"British Museum: 2013,4049.5","2013,4049.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/3_12/0fa5cdbc_894a_4974_90e2_a54500ca732a/small_selby5.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/3_12/0fa5cdbc_894a_4974_90e2_a54500ca732a/large_selby5.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10106,British Museum: R.10106,R.10106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7d3e53f2_4f59_42bb_8686_a3c100b5bcbb/small_00633297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7d3e53f2_4f59_42bb_8686_a3c100b5bcbb/large_00633297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0417-23,"British Museum: 1931,0417.23","1931,0417.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/87a69c38_cb3c_4957_bc40_a3c100b5be11/small_00633298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/87a69c38_cb3c_4957_bc40_a3c100b5be11/large_00633298_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-1,"British Museum: 1911,0414.1","1911,0414.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af9f6b12_c592_40b3_9e47_a3c100b5bb99/small_00633296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af9f6b12_c592_40b3_9e47_a3c100b5bb99/large_00633296_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0403-2,"British Museum: 1919,0403.2","1919,0403.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d50ea8fe_6c32_4456_be02_a3c100b5ba19/small_00633295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d50ea8fe_6c32_4456_be02_a3c100b5ba19/large_00633295_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/349887,349887: PAS Coin,349887,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365196,365196: PAS Coin,365196,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361511,361511: PAS Coin,361511,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362161,362161: PAS Coin,362161,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508177,508177: PAS Coin,508177,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,,17,,,,,,https://finds.org.uk/images/jasonlundock/5293.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/109917,109917: PAS Coin,109917,http://www.wikidata.org/entity/Q7983059,Wenvoe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,,,,,,,,https://finds.org.uk/images/rbattye/NMGWPA%202005.86.1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753047,753047: PAS Coin,753047,http://www.wikidata.org/entity/Q2164225,Ludford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,4,17.3,,,,,,https://finds.org.uk/images/acooper/PAS_2682_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/147593,147593: PAS Coin,147593,http://www.wikidata.org/entity/Q1629013,Horsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,5,17.2,,,,,,https://finds.org.uk/images/lwilson/1-183q.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/623770,623770: PAS Coin,623770,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.83,6,17,,,,,,https://finds.org.uk/images/calow1/FLE14.%20724.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/392996,392996: PAS Coin,392996,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,6,19.1,,,,,,https://finds.org.uk/images/fbasford/IOW2010-1-333.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/607350,607350: PAS Coin,607350,http://www.wikidata.org/entity/Q5318857,Dymock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,16.6,,,,,,https://finds.org.uk/images/preavill/HESH-876C11.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/84530,84530: PAS Coin,84530,http://www.wikidata.org/entity/Q5685680,Hawton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,6,18.5,,,,,,https://finds.org.uk/images/ratherton/E4436%20galba%20all.jpg,,,,
https://numid.ku.de/object?id=ID48,Galba Januar 68 - Januar 69 n. Chr.,ID48,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.31,5,18,https://numid.ku.de/image/ID48/vs_thumb.jpg,https://numid.ku.de/image/ID48/rs_thumb.jpg,https://numid.ku.de/image/ID48/vs_exp.jpg,https://numid.ku.de/image/ID48/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID340,Rom: Galba 68-69 n. Chr.,ID340,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.23,6,18,http://www.numid.phil.fau.de/image/ID340/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID340/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID340/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID340/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4765,Galba 68-69 n. Chr.,ID4765,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,6,19,https://ikmk.uni-freiburg.de/image/ID4765/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4765/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4765/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4765/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID861,Galba 68-69 n. Chr.,ID861,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.00,5,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID861/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID861/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID861/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID861/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID862,Galba 68-69 n. Chr.,ID862,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.10,5,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID862/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID862/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID862/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID862/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID624,Galba 68-69 n. Chr.,ID624,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.27,6,18,https://numid.uni-koeln.de/image/ID624/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID624/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID624/vs_exp.jpg,https://numid.uni-koeln.de/image/ID624/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID623,Galba 68-69 n. Chr.,ID623,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.29,6,19,https://numid.uni-koeln.de/image/ID623/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID623/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID623/vs_exp.jpg,https://numid.uni-koeln.de/image/ID623/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID631,Galba 68-69 n. Chr.,ID631,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.39,6,18,https://www.univie.ac.at/ikmk/image/ID631/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID631/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID631/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID631/rs_exp.jpg,,,,,,
