object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104487459,"[Monnaie. As, Trajan, Rome]",IMP-2883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487459/f2/info.json,,
https://hdl.handle.net/428894.vzg/01b8fbf3-2a5d-4c79-bbee-c60966ad4182,"Münze, As, 103 - 111 n. Chr.",185423,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.846,5,27.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185423/record_DE-MUS-062622_kenom_185423_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185423/record_DE-MUS-062622_kenom_185423_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185423/record_DE-MUS-062622_kenom_185423_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185423/record_DE-MUS-062622_kenom_185423_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185423/record_DE-MUS-062622_kenom_185423_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185423/record_DE-MUS-062622_kenom_185423_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1149,Trajan 103-111 n. Chr.,ID1149,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.87,,0,https://numid.ub.tu-freiberg.de/image/ID1149/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1149/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1149/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1149/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1147,Trajan 103-111 n. Chr.,ID1147,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.94,6,0,https://numid.ub.tu-freiberg.de/image/ID1147/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1147/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1147/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1147/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1148,Trajan 103-111 n. Chr.,ID1148,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.98,6,0,https://numid.ub.tu-freiberg.de/image/ID1148/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1148/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1148/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1148/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1150,Trajan 103-111 n. Chr.,ID1150,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.11,6,0,https://numid.ub.tu-freiberg.de/image/ID1150/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1150/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1150/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1150/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12013,British Museum: R.12013,R.12013,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/72793da3_187f_4521_afc7_a3c100cbcd2a/small_00643239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/72793da3_187f_4521_afc7_a3c100cbcd2a/large_00643239_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/72793da3_187f_4521_afc7_a3c100cbcd2a/00643239_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0718-26,"British Museum: 1924,0718.26","1924,0718.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c8f2e29b_9b2e_49a9_bf4c_a3c100cbcec6/small_00643240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c8f2e29b_9b2e_49a9_bf4c_a3c100cbcec6/large_00643240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/c8f2e29b_9b2e_49a9_bf4c_a3c100cbcec6/00643240_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID129,Traianus ca. 104/105–107 n. Chr.,ID129,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,9.92,6,26,https://numid.uni-rostock.de/image/ID129/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID129/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID129/vs_exp.jpg,https://numid.uni-rostock.de/image/ID129/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID868,Römische Kaiserzeit: Traianus 104-107 n. Chr.,ID868,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,8.19,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID868/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID868/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID868/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID868/rs_exp.jpg,,,,,,
