object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.46411,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46411",1944.100.46411,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46412,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46412",1944.100.46412,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46413,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46413",1944.100.46413,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46414,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46414",1944.100.46414,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46415,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46415",1944.100.46415,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46416,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46416",1944.100.46416,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46417,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46417",1944.100.46417,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46418,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46418",1944.100.46418,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46419,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46419",1944.100.46419,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46420,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46420",1944.100.46420,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46421,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46421",1944.100.46421,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46422,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46422",1944.100.46422,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46423,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46423",1944.100.46423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46424,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46424",1944.100.46424,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46425,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46425",1944.100.46425,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46426,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46426",1944.100.46426,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46427,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46427",1944.100.46427,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46428,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46428",1944.100.46428,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46429,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46429",1944.100.46429,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46430,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46430",1944.100.46430,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46431,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46431",1944.100.46431,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46432,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46432",1944.100.46432,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46433,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46433",1944.100.46433,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46434,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46434",1944.100.46434,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46435,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46435",1944.100.46435,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46436,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46436",1944.100.46436,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46437,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46437",1944.100.46437,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46438,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46438",1944.100.46438,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46439,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46439",1944.100.46439,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46440,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46440",1944.100.46440,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46441,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46441",1944.100.46441,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46442,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46442",1944.100.46442,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.46443,"Bronze Coin, Magnesia ad Maeandrum. 1944.100.46443",1944.100.46443,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
