object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31510,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31510",1944.100.31510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31511,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31511",1944.100.31511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31512,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31512",1944.100.31512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.535,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1974.26.535",1974.26.535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19501999/1974/1974.26.535.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.535.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.535.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31508,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31508",1944.100.31508,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31520,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31520",1944.100.31520,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31527,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31527",1944.100.31527,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31528,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31528",1944.100.31528,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31529,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31529",1944.100.31529,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31530,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31530",1944.100.31530,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.122,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1952.123.122",1952.123.122,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.167,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1970.156.167",1970.156.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,2,,https://numismatics.org/collectionimages/19501999/1970/1970.156.167.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.167.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.167.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.167.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051100,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",K 1826.Fonds général 781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051100/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051100/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051100/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051100/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051100/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051100/f2/info.json,,
https://www.ikmk.at/object?id=ID129924,Makedonien: Alexandros III. (posthum) 323–319 v. Chr.,ID129924,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.86,1,18,https://www.ikmk.at/image/ID129924/vs_opt.jpg,https://www.ikmk.at/image/ID129924/rs_thumb.jpg,https://www.ikmk.at/image/ID129924/vs_org.jpg,https://www.ikmk.at/image/ID129924/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249610,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249610,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.23,12,17,https://ikmk.smb.museum/image/18249610/vs_thumb.jpg,https://ikmk.smb.museum/image/18249610/rs_thumb.jpg,https://ikmk.smb.museum/image/18249610/vs_exp.jpg,https://ikmk.smb.museum/image/18249610/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250462,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250462,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,12,17,https://ikmk.smb.museum/image/18250462/vs_thumb.jpg,https://ikmk.smb.museum/image/18250462/rs_thumb.jpg,https://ikmk.smb.museum/image/18250462/vs_exp.jpg,https://ikmk.smb.museum/image/18250462/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249607,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249607,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.23,12,18,https://ikmk.smb.museum/image/18249607/vs_thumb.jpg,https://ikmk.smb.museum/image/18249607/rs_thumb.jpg,https://ikmk.smb.museum/image/18249607/vs_exp.jpg,https://ikmk.smb.museum/image/18249607/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p81G-5-AleIII,"British Museum: RPK,p81G.5.AleIII","RPK,p81G.5.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f63cc54f_9198_4e94_833f_a3c100e2b79e/small_00653159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f63cc54f_9198_4e94_833f_a3c100e2b79e/large_00653159_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-88,"British Museum: 1898,0602.88","1898,0602.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/20e5452a_43e3_4273_846e_a3c100e2b669/small_00653158_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/20e5452a_43e3_4273_846e_a3c100e2b669/large_00653158_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23398,"Ancient Greek silver coin in the name of Alexander III of Macedon from Magnesia ad Maeandrum, c. 323 BC–c. 319 BC: HCR23398",HCR23398,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.23,12,17.3,https://hcr.ashmus.ox.ac.uk/images/coin/23398ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23398rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23398of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23398rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23399,"Ancient Greek silver coin in the name of Alexander III of Macedon from Magnesia ad Maeandrum, c. 323 BC–c. 319 BC: HCR23399",HCR23399,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.32,12,17.4,https://hcr.ashmus.ox.ac.uk/images/coin/23399ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23399rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23399of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23399rf.jpg,,,,,,
