type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.398,Seleucid Coins (part 1) 398,-0281,-0261,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.399.8a,Seleucid Coins (part 1) 399.8a,-0281,-0261,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.399.8b,Seleucid Coins (part 1) 399.8b,-0281,-0261,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.399.9,Seleucid Coins (part 1) 399.9,-0280,-0261,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.601,Seleucid Coins (part 1) 601,-0261,-0246,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.602,Seleucid Coins (part 1) 602,-0261,-0246,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.603.3a,Seleucid Coins (part 1) 603.3a,-0261,-0246,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.603.3b,Seleucid Coins (part 1) 603.3b,-0261,-0246,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.793,Seleucid Coins (part 1) 793,-0246,-0226,http://nomisma.org/id/susa,Susa,,,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.791,Seleucid Coins (part 1) 791,-0246,-0226,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.792,Seleucid Coins (part 1) 792,-0246,-0226,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.786,Seleucid Coins (part 1) 786,-0246,-0226,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.787a,Seleucid Coins (part 1) 787a,-0246,-0226,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.788b,Seleucid Coins (part 1) 788b,-0246,-0226,http://nomisma.org/id/uncertain_42_sco,Uncertain Mint 42,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
