object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51377,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1944.100.51377",1944.100.51377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.510,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1935.117.510",1935.117.510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.510.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/98045ee5-feee-4282-8479-681ca9961b1d,"Münze, Denar, 196 - 198 n. Chr.?",186854,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.053,11,16.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186854/record_DE-MUS-062622_kenom_186854_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4889440-9fe7-476b-b3f7-44300301fb81,"Münze, Denar, 196 - 198 n. Chr.?",186855,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.105,12,19.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186855/record_DE-MUS-062622_kenom_186855_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c169a8da-e725-4c89-84ce-2c647272a9b9,"Münze, Denar, 196 - 198 n. Chr.?",200449,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.791,5,16.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200449/record_DE-MUS-062622_kenom_200449_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/352164,352164: PAS Coin,352164,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361788,361788: PAS Coin,361788,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382313,382313: PAS Coin,382313,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382314,382314: PAS Coin,382314,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/78849,78849: PAS Coin,78849,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,17.8,,,,,,https://finds.org.uk/images/acooper/denari1.jpg,,,,
