object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/091d6fc9,MZ 110 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5908,3575,471,447/full/0/default.jpg",091d6fc9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19f3eaa8,Verona ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7155,571,499,442/full/0/default.jpg",19f3eaa8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28ff19d7,La Moneta Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5900,6623,447,475/full/0/default.jpg",28ff19d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4aadec81,Solidus Mar 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5982,3093,481,447/full/0/default.jpg",4aadec81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d473da9,Grandotti Jul 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7056,1070,537,463/full/0/default.jpg",8d473da9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f37b96f,Arte Kunstaukt. 2 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5861,5614,479,467/full/0/default.jpg",9f37b96f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfb14ecf,Romanorum Jun 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5875,5125,447,457/full/0/default.jpg",dfb14ecf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd217de9,Geri 7 May 86 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5899,4634,440,424/full/0/default.jpg",fd217de9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7dfacc1,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5934,4090,465,461/full/0/default.jpg",b7dfacc1,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/675f8c44,Cop 21,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5896,6136,475,453/full/0/default.jpg",675f8c44,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328046,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328046/f1/full/600,/0/native.jpg",REP-10316,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328046/f1/info.json
