object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.127.15,"Bronze Coin, Rome, 265 BC - 242 BC 1943.127.15",1943.127.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,https://numismatics.org/collectionimages/19001949/1943/1943.127.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1921.100.1,"Bronze Coin, Rome, 265 BC - 242 BC 1921.100.1",1921.100.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,58.5,12,,https://numismatics.org/collectionimages/19001949/1921/1921.100.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.100.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.100.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.135,"Bronze Coin, Rome, 265 BC - 242 BC 1954.263.135",1954.263.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,55.51,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.135.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.135.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.135.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.136,"Bronze Coin, Rome, 265 BC - 242 BC. 1954.263.136",1954.263.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,63.13,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.136.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.136.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.136.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.18,"Bronze Coin, Rome, 265 BC - 242 BC 1957.172.18",1957.172.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,56.59,12,,https://numismatics.org/collectionimages/19501999/1957/1957.172.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.439,"Bronze Coin, Rome, 265 BC - 242 BC 1969.83.439",1969.83.439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,60.56,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.440,"Bronze Coin, Rome, 265 BC - 242 BC. 1969.83.440",1969.83.440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,66.0,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.440.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.440.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.440.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.765,"Bronze Coin, Rome, 265 BC - 242 BC 1944.100.765",1944.100.765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,83.03,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.766,"Bronze Coin, Rome, 265 BC - 242 BC. 1944.100.766",1944.100.766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,70.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.137,"Bronze Coin, Rome, 265 BC - 242 BC. 1954.263.137",1954.263.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,62.52,9,,https://numismatics.org/collectionimages/19501999/1954/1954.263.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.137.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420895c,"[Monnaie. Quadrans, Rome]",REP-492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",65.84,0,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420895c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420895c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420895c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420895c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420895c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420895c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209519,"[Monnaie. Quadrans, Rome]",REP-548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",61.55,0,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209519/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209519/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209519/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209519/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209519/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209519/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05046,DNB RE-05046,RE-05046,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",68.55,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05046a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05046b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05046a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05046b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00111,DNB RO-00111,RO-00111,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",75.09,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00111a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00111b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00111a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00111b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116078,Fitzwilliam Museum - Object CM.LS.3011-R,CM.LS.3011-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,65.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3011-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3011-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.677,Anonym; Rom/Latium und Campania; 265 v.Chr. - 242 v.Chr.; Quadrans; Cra 24/6a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3117,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",71.68,10,,"http://gams.uni-graz.at/iiif/o:numis.677/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.677/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.677/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.677/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.677/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.677/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18200886,"Röm. Republik: Aes Grave, Radserie 265-242 v. Chr.",18200886,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,56.65,,38,https://ikmk.smb.museum/image/18200886/vs_thumb.jpg,https://ikmk.smb.museum/image/18200886/rs_thumb.jpg,https://ikmk.smb.museum/image/18200886/vs_exp.jpg,https://ikmk.smb.museum/image/18200886/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200885,"Röm. Republik: Aes Grave, Radserie 265-242 v. Chr.",18200885,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,80.00,,42,https://ikmk.smb.museum/image/18200885/vs_thumb.jpg,https://ikmk.smb.museum/image/18200885/rs_thumb.jpg,https://ikmk.smb.museum/image/18200885/vs_exp.jpg,https://ikmk.smb.museum/image/18200885/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503144,Swiss National Museum: ZB.R-40,ZB.R-40,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,62.28,12,39,https://numismatik.nationalmuseum.ch/ZB.R-40/MON-34099_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-40/MON-34100_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-40/MON-34099_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-40/MON-34100_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12221,British Museum: R.12221,R.12221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,58.126,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/142faf0e_ffec_4fdc_aac0_a3c300fe22fe/small_00809941_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/142faf0e_ffec_4fdc_aac0_a3c300fe22fe/large_00809941_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/142faf0e_ffec_4fdc_aac0_a3c300fe22fe/00809941_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-119,"British Museum: 1874,0714.119","1874,0714.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,69.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/47bd6e59_19df_4493_8ba0_a3c300fe8124/small_00809926_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/47bd6e59_19df_4493_8ba0_a3c300fe8124/large_00809926_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/47bd6e59_19df_4493_8ba0_a3c300fe8124/00809926_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-564,"British Museum: 1867,0101.564","1867,0101.564",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,66.614,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/486d8163_80c0_44e8_93d2_a3c300fe8a1e/small_00809930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/486d8163_80c0_44e8_93d2_a3c300fe8a1e/large_00809930_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/486d8163_80c0_44e8_93d2_a3c300fe8a1e/00809930_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12220,British Museum: R.12220,R.12220,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,62.856,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/989e5d98_9fe7_45e5_9ff1_a3c300fe1801/small_00809937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/989e5d98_9fe7_45e5_9ff1_a3c300fe1801/large_00809937_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/989e5d98_9fe7_45e5_9ff1_a3c300fe1801/00809937_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID50,"Römische Republik: Aes grave, Radserie 265-242 v. Chr.",ID50,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,72.79,12,42,https://mk-bochum.ikmk.net/image/ID50/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID50/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID50/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID50/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1058,Römische Republik: Aes Grave (libral) 265-242 v. Chr.,ID1058,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,43.10,,51,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1058/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1058/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1058/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1058/rs_exp.jpg,,,,,,
